Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/04/2017;14.4;6.6;23.0;0.0;58.3;34.2;82.5;12.25;26.89
02/04/2017;15.9;7.2;25.6;0.0;55.8;31.2;77.5;9.83;21.00
03/04/2017;16.2;7.6;26.3;0.0;54.7;25.7;81.4;8.62;19.08
04/04/2017;15.5;5.0;26.7;0.0;57.6;28.0;85.6;5.81;18.59
05/04/2017;15.6;6.2;25.7;0.0;57.9;27.1;85.9;8.11;22.35
06/04/2017;15.7;5.5;26.4;0.0;57.4;27.5;83.6;7.42;17.97
07/04/2017;17.1;7.1;27.7;0.0;55.5;31.0;80.1;9.14;24.44
08/04/2017;20.1;12.2;28.2;0.0;50.0;27.1;72.8;12.85;23.84
09/04/2017;15.5;10.3;19.3;0.0;62.3;42.8;75.1;23.32;44.33
10/04/2017;14.2;10.4;20.5;0.0;67.7;50.9;82.3;24.12;44.15
11/04/2017;15.0;8.8;24.0;0.0;61.0;33.7;82.2;11.04;22.46
12/04/2017;16.0;5.9;25.9;0.0;58.7;29.7;84.8;6.70;14.94
13/04/2017;15.9;6.4;26.7;0.0;60.1;27.0;86.7;7.37;18.28
14/04/2017;16.0;6.7;25.8;0.0;59.1;33.2;83.2;8.55;22.20
15/04/2017;13.3;4.8;22.9;0.0;63.6;37.1;87.9;7.54;21.73
16/04/2017;15.8;5.3;27.5;0.0;56.3;26.0;83.0;6.91;15.22
17/04/2017;18.3;8.2;29.0;0.0;51.8;23.2;82.0;8.25;18.60
18/04/2017;17.1;5.5;29.0;0.0;55.0;21.3;88.1;5.79;14.05
19/04/2017;18.4;8.1;28.3;0.0;54.0;31.1;76.5;11.52;25.58
20/04/2017;20.5;14.3;28.7;0.0;52.7;30.6;73.6;10.89;26.63
21/04/2017;16.1;14.9;17.8;3.8;82.9;68.9;87.3;10.83;25.69
22/04/2017;17.9;13.0;23.7;1.2;77.5;57.0;88.3;8.05;14.23
23/04/2017;16.7;10.8;25.0;0.2;75.5;48.5;90.8;5.43;12.30
24/04/2017;17.8;10.5;26.2;0.0;70.4;44.0;90.3;7.84;16.22
25/04/2017;17.0;12.4;22.0;0.4;79.3;60.2;88.6;10.31;25.89
26/04/2017;11.7;7.3;15.0;0.2;73.8;52.6;86.2;17.77;40.87
27/04/2017;9.9;5.4;15.6;0.2;69.2;52.2;82.2;16.71;32.16
28/04/2017;12.6;6.8;18.4;0.2;71.5;53.5;83.7;7.35;16.12
29/04/2017;13.6;7.8;19.6;0.2;75.7;56.3;88.4;8.83;21.98
30/04/2017;12.1;4.5;19.1;0.0;76.1;56.4;90.0;4.44;10.11
April 2017;15.7;4.5;29.0;6.4;63.4;21.3;90.8;10.12;44.33
