Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/06/2023;12.2;5.4;18.5;0.0;94.8;71.3;99.9
02/06/2023;9.1;0.8;16.3;0.0;95.4;74.9;99.9
03/06/2023;13.1;8.9;19.0;0.0;97.8;80.7;99.9
04/06/2023;13.2;6.1;19.9;0.0;93.6;75.9;99.9
05/06/2023;12.8;10.2;16.1;0.0;95.6;76.2;99.9
06/06/2023;14.2;12.6;17.4;0.0;99.9;99.9;99.9
07/06/2023;14.2;12.0;16.0;0.0;99.9;99.9;99.9
08/06/2023;13.8;11.0;15.8;0.0;97.6;80.8;99.9
09/06/2023;10.3;4.6;15.4;0.0;94.1;70.2;99.9
10/06/2023;9.6;3.0;16.0;0.0;96.7;75.0;99.9
11/06/2023;10.5;4.4;16.6;0.0;97.4;73.4;99.9
12/06/2023;7.8;2.1;13.9;0.0;99.5;93.0;99.9
13/06/2023;8.9;5.5;14.9;0.0;99.3;87.4;99.9
14/06/2023;8.0;5.3;12.2;0.0;99.9;97.4;99.9
15/06/2023;10.7;6.9;15.7;0.0;99.2;92.0;99.9
16/06/2023;10.1;5.5;17.0;0.0;95.2;73.0;99.9
17/06/2023;10.1;4.3;16.1;0.0;87.1;63.7;99.9
18/06/2023;8.8;5.5;13.8;0.0;97.1;80.7;99.9
19/06/2023;6.9;2.4;10.5;0.0;99.2;91.5;99.9
20/06/2023;3.7;-2.2;11.6;0.0;96.5;76.3;99.9
21/06/2023;2.5;-1.4;4.7;0.0;99.9;99.9;99.9
22/06/2023;7.5;3.6;12.6;0.0;96.2;77.1;99.9
23/06/2023;8.0;6.1;10.9;0.0;99.9;99.9;99.9
24/06/2023;10.1;7.0;14.3;0.0;97.1;82.3;99.9
25/06/2023;8.6;3.1;14.1;0.0;94.2;76.7;99.9
26/06/2023;9.0;5.7;14.8;0.0;99.0;85.4;99.9
27/06/2023;7.3;2.1;11.3;0.0;99.9;99.9;99.9
28/06/2023;8.0;3.7;10.5;0.0;99.9;99.9;99.9
29/06/2023;5.7;0.9;12.2;0.0;97.8;82.7;99.9
30/06/2023;9.9;4.9;13.1;0.0;99.9;99.9;99.9
June 2023;9.5;-2.2;19.9;0.0;97.3;63.7;99.9
