Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/02/2014;21.6;15.9;32.5;0.0;78.1;41.4;95.8;7.07;10.88
02/02/2014;25.9;15.8;40.4;0.0;63.9;12.2;98.9;5.75;10.88
03/02/2014;21.7;14.1;27.6;0.0;65.1;41.2;87.9;6.65;12.56
04/02/2014;17.1;13.3;22.0;0.0;63.5;54.5;71.2;14.86;22.97
05/02/2014;19.8;14.3;27.9;0.0;53.7;35.6;73.3;15.57;22.76
06/02/2014;24.4;14.3;36.9;0.0;55.0;24.8;87.1;9.39;15.20
07/02/2014;23.6;16.1;36.3;0.0;60.7;24.7;94.5;7.38;13.58
08/02/2014;25.8;14.5;39.1;0.0;64.2;25.5;96.4;7.02;12.79
09/02/2014;25.0;13.3;36.8;0.0;45.1;20.3;81.8;10.48;24.09
10/02/2014;16.4;10.6;21.8;0.0;69.8;53.4;88.8;9.65;17.81
11/02/2014;19.2;13.1;27.5;0.0;73.4;50.0;89.6;9.07;13.85
12/02/2014;20.5;15.5;25.7;0.0;77.2;61.5;94.8;9.83;16.55
13/02/2014;22.3;18.1;26.6;0.0;68.0;45.5;90.1;6.66;13.91
14/02/2014;22.8;17.5;29.1;0.0;61.7;43.5;76.6;6.68;10.97
15/02/2014;23.9;17.6;32.6;0.0;68.5;40.9;91.6;5.81;10.03
16/02/2014;17.9;12.2;24.2;0.2;77.5;51.1;92.2;5.95;12.63
17/02/2014;17.8;13.0;24.3;0.0;65.6;44.1;92.2;6.20;15.48
18/02/2014;19.0;12.2;27.3;0.0;76.8;45.9;94.4;9.26;18.19
19/02/2014;17.7;12.4;26.4;5.2;80.2;40.9;96.5;5.76;13.00
20/02/2014;14.4;11.8;18.9;1.6;72.5;49.9;91.9;8.69;13.97
21/02/2014;14.9;12.5;19.6;2.0;72.7;48.1;93.6;5.02;9.58
22/02/2014;15.1;11.5;18.8;0.0;74.8;61.2;89.3;3.85;8.42
23/02/2014;16.1;10.7;24.1;0.0;76.7;48.2;94.8;6.37;12.44
24/02/2014;16.3;10.8;24.3;0.0;80.5;52.1;97.1;7.35;16.50
25/02/2014;20.7;13.6;35.4;0.0;70.0;24.0;96.2;7.07;21.81
26/02/2014;16.3;11.3;21.5;0.0;71.3;46.4;93.9;4.42;10.54
27/02/2014;15.0;10.0;21.0;0.0;69.1;45.2;89.3;6.39;12.08
28/02/2014;15.9;8.1;21.7;0.0;72.1;51.3;89.9;9.56;16.98
February 2014;19.5;8.1;40.4;9.0;68.8;12.2;98.9;7.78;24.09
