Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2015;6.0;2.4;10.7;0.8;73.5;57.5;80.8;*;*
02/06/2015;5.9;1.0;11.9;0.0;76.4;58.5;84.7;*;*
03/06/2015;3.4;-2.3;12.1;0.0;76.2;53.8;86.2;*;*
04/06/2015;6.2;-1.7;11.4;3.8;77.2;54.4;85.6;*;*
05/06/2015;7.0;1.1;11.1;0.6;81.8;70.0;86.4;*;*
06/06/2015;7.4;0.5;12.6;0.0;80.6;68.3;87.7;*;*
07/06/2015;8.8;4.6;13.4;0.0;79.2;65.7;85.9;*;*
08/06/2015;11.0;3.5;17.6;0.0;70.5;51.4;85.6;*;*
09/06/2015;9.7;3.5;14.6;0.0;66.0;46.2;79.8;*;*
10/06/2015;6.4;1.4;13.7;0.0;71.1;46.5;85.3;*;*
11/06/2015;7.1;0.6;16.6;0.0;69.6;46.7;82.4;*;*
12/06/2015;6.7;0.1;17.0;0.0;73.8;47.0;86.4;*;*
13/06/2015;6.2;-0.2;14.9;0.0;78.4;57.9;87.4;*;*
14/06/2015;9.0;3.5;16.1;0.0;78.1;60.5;86.7;*;*
15/06/2015;10.3;4.8;15.5;5.2;76.2;53.2;86.9;*;*
16/06/2015;12.6;8.1;14.9;2.2;84.7;79.1;87.4;*;*
17/06/2015;9.5;8.3;10.1;0.2;88.1;87.9;88.2;*;*
18/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;24.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
19/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
20/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
21/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
22/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
23/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
24/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
25/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
26/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
27/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
28/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
29/06/2015;*;*;*;0.2;*;*;*;*;*
30/06/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
June 2015;7.7;-2.3;17.6;38.2;75.9;46.2;88.2;*;*
