Date;Precipitation (SUM mm)
01/01/2017;12.8
02/01/2017;0.0
03/01/2017;0.0
04/01/2017;17.2
05/01/2017;13.8
06/01/2017;0.0
07/01/2017;0.0
08/01/2017;6.6
09/01/2017;20.8
10/01/2017;6.6
11/01/2017;15.4
12/01/2017;0.0
13/01/2017;5.2
14/01/2017;0.0
15/01/2017;0.0
16/01/2017;0.0
17/01/2017;0.0
18/01/2017;15.2
19/01/2017;0.0
20/01/2017;7.8
21/01/2017;0.0
22/01/2017;0.0
23/01/2017;0.0
24/01/2017;10.8
25/01/2017;12.0
26/01/2017;9.6
27/01/2017;0.0
28/01/2017;0.0
29/01/2017;18.8
30/01/2017;0.0
31/01/2017;13.6
January 2017;186.2
