Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Sep 1, 2016;12.5;7.8;18.7;0.2;85.2;57.1;95.8;1.51;9.21
Sep 2, 2016;10.6;6.7;15.2;17.0;89.7;77.6;94.6;4.99;20.06
Sep 3, 2016;11.0;6.9;14.6;9.0;85.9;62.1;94.5;11.90;25.03
Sep 4, 2016;9.0;4.9;14.7;0.4;90.1;71.3;95.9;3.41;11.33
Sep 5, 2016;9.2;2.9;15.5;0.0;87.4;66.0;97.1;1.80;8.00
Sep 6, 2016;9.9;2.2;18.8;0.2;86.5;64.7;96.3;1.30;6.88
Sep 7, 2016;12.0;4.6;21.7;0.2;84.9;61.7;97.3;3.34;13.71
Sep 8, 2016;15.4;7.8;21.6;0.0;82.0;65.7;93.8;8.45;18.29
Sep 9, 2016;14.4;12.0;17.8;14.0;86.4;78.0;95.3;8.34;22.91
Sep 10, 2016;11.4;5.6;15.1;5.4;89.8;77.1;95.4;7.10;16.30
Sep 11, 2016;9.6;3.2;15.8;0.2;87.5;70.2;96.9;2.78;12.41
Sep 12, 2016;11.8;4.9;19.6;0.0;78.9;50.9;95.6;1.13;8.65
Sep 13, 2016;12.7;6.3;19.2;0.0;84.0;65.0;94.3;5.13;13.79
Sep 14, 2016;12.7;6.9;16.5;5.2;82.7;57.7;92.2;9.51;18.85
Sep 15, 2016;11.0;8.1;15.5;1.2;83.0;67.2;93.5;8.23;20.45
Sep 16, 2016;10.7;4.8;16.9;0.0;82.7;57.3;95.6;3.65;17.81
Sep 17, 2016;11.5;3.5;20.0;0.0;83.7;61.4;96.0;4.79;15.09
Sep 18, 2016;11.3;7.3;13.4;19.2;90.6;87.3;93.1;6.31;12.93
Sep 19, 2016;9.3;3.3;14.5;0.0;83.9;63.4;95.1;4.08;11.89
Sep 20, 2016;10.8;4.4;15.6;1.0;84.0;67.9;94.2;4.54;13.28
Sep 21, 2016;12.7;10.6;18.1;23.6;89.7;80.4;93.6;8.63;21.44
Sep 22, 2016;11.4;6.3;16.3;0.2;84.6;68.8;93.4;8.83;24.73
Sep 23, 2016;11.4;3.6;20.9;0.0;82.8;54.0;96.1;1.20;9.65
Sep 24, 2016;13.3;5.9;21.1;0.0;81.9;54.1;95.7;3.13;12.41
Sep 25, 2016;11.8;4.5;16.6;3.2;82.6;52.2;93.3;4.87;18.76
Sep 26, 2016;9.6;2.5;16.5;1.2;80.0;48.6;96.0;3.71;14.70
Sep 27, 2016;10.3;5.5;14.9;0.8;83.4;62.1;93.2;6.19;16.65
Sep 28, 2016;11.9;2.3;19.7;0.0;76.3;48.1;95.5;6.49;17.99
Sep 29, 2016;11.4;7.9;15.8;19.2;82.4;56.7;92.4;10.84;22.09
Sep 30, 2016;10.4;8.4;14.4;18.2;88.1;69.1;93.9;11.32;24.25
September 2016;11.4;2.2;21.7;139.2;84.7;48.1;97.3;5.58;25.03
