Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/07/2017;6.8;2.1;12.6;0.0;78.4;54.0;97.3;4.89;13.18
02/07/2017;7.5;2.9;14.5;0.0;69.5;43.4;90.6;4.12;9.80
03/07/2017;8.3;2.9;12.1;5.0;77.9;50.7;95.3;7.73;12.53
04/07/2017;11.5;9.3;14.7;1.8;84.1;70.4;94.7;12.18;19.28
05/07/2017;10.6;8.6;13.7;0.0;87.9;74.8;93.9;9.45;17.64
06/07/2017;9.2;6.4;13.7;0.0;81.6;56.7;94.3;7.49;15.11
07/07/2017;9.9;7.3;13.5;0.0;80.1;65.9;90.2;8.80;17.18
08/07/2017;8.8;6.4;12.4;0.2;87.4;71.7;92.5;7.67;17.51
09/07/2017;10.0;8.3;11.9;3.8;79.5;69.9;96.7;16.39;24.48
10/07/2017;10.2;7.2;13.7;0.0;82.7;69.4;95.2;9.87;16.60
11/07/2017;9.6;6.7;14.4;0.0;88.0;64.9;98.6;4.23;10.67
12/07/2017;8.5;3.5;15.2;0.0;82.4;54.1;97.8;4.45;7.54
13/07/2017;10.4;6.6;13.8;0.0;69.1;58.4;81.9;8.25;19.43
14/07/2017;10.9;8.1;13.8;2.2;75.9;62.2;94.4;16.35;31.11
15/07/2017;8.0;5.0;11.9;0.0;81.1;60.3;90.7;7.53;16.41
16/07/2017;7.7;3.8;11.7;0.0;74.9;58.0;91.8;6.38;19.05
17/07/2017;11.1;8.2;14.8;0.4;66.9;54.4;80.0;9.41;20.91
18/07/2017;10.4;8.8;12.0;0.4;82.4;74.9;90.1;11.62;16.89
19/07/2017;10.2;8.5;13.1;3.8;86.4;69.1;98.5;8.72;15.26
20/07/2017;8.8;6.9;11.2;5.2;82.4;63.2;97.5;8.29;18.19
21/07/2017;8.2;4.8;12.7;0.2;89.6;68.9;99.6;3.85;12.87
22/07/2017;9.6;6.2;12.3;0.0;68.9;55.6;86.0;14.48;24.77
23/07/2017;10.5;8.2;12.2;9.2;77.1;53.5;98.0;12.80;22.80
24/07/2017;10.2;8.2;14.5;0.2;90.3;67.9;100.0;8.45;15.45
25/07/2017;11.5;9.5;16.2;3.8;81.4;61.0;90.8;12.47;20.45
26/07/2017;10.4;6.9;14.0;1.8;86.0;67.5;97.8;11.23;27.04
27/07/2017;9.2;4.8;13.7;8.4;86.1;64.3;99.9;7.03;18.00
28/07/2017;10.0;8.4;13.6;2.0;84.0;62.1;96.6;8.16;15.88
29/07/2017;13.4;10.0;18.7;0.0;61.2;42.3;80.2;13.13;20.12
30/07/2017;11.8;7.7;15.2;0.0;77.4;61.2;92.1;10.06;19.78
31/07/2017;9.8;6.2;15.7;0.0;86.7;59.5;98.3;2.60;9.98
July 2017;9.8;2.1;18.7;48.4;80.2;42.3;100.0;8.97;31.11
