Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/04/2018;18.0;7.4;28.6;0.0;49.3;23.1;79.3;6.25;17.43
02/04/2018;18.5;9.1;26.5;0.0;49.8;29.0;79.0;12.57;27.57
03/04/2018;18.1;9.5;28.0;0.0;52.1;19.5;86.9;8.63;16.45
04/04/2018;18.4;6.1;31.0;0.0;55.5;23.6;90.7;6.25;16.53
05/04/2018;20.1;10.3;30.6;0.0;46.6;17.8;75.6;7.83;24.74
06/04/2018;16.9;5.1;26.1;0.0;57.6;26.5;94.6;9.26;23.27
07/04/2018;16.7;8.0;26.8;0.0;52.9;22.3;88.6;6.86;17.80
08/04/2018;18.6;6.6;30.9;0.0;40.0;15.3;73.6;7.40;22.86
09/04/2018;22.1;12.2;31.1;0.0;35.6;20.2;55.1;7.85;25.11
10/04/2018;21.9;13.0;30.6;0.0;40.6;23.5;60.6;8.58;21.88
11/04/2018;25.8;17.2;37.7;0.0;31.2;10.6;53.8;9.64;24.51
12/04/2018;26.0;14.8;33.5;0.0;30.4;18.0;50.3;18.66;39.39
13/04/2018;18.6;8.5;28.4;0.0;45.5;25.0;70.7;8.58;28.04
14/04/2018;13.5;8.9;17.7;3.8;67.0;40.9;91.1;18.07;39.89
15/04/2018;15.7;11.2;19.1;0.0;69.4;61.8;77.7;18.95;37.99
16/04/2018;17.0;11.1;22.4;0.2;72.6;50.7;93.9;14.07;33.27
17/04/2018;13.5;6.8;22.2;0.0;59.0;29.0;83.4;10.73;22.49
18/04/2018;14.7;4.6;26.0;0.0;61.5;29.7;91.5;8.20;22.79
19/04/2018;17.0;9.0;27.3;0.0;54.5;20.5;87.0;4.96;13.60
20/04/2018;18.2;9.6;27.9;0.0;51.1;22.7;79.2;6.76;14.84
21/04/2018;16.3;5.0;28.4;0.0;49.4;14.3;86.8;4.75;15.22
22/04/2018;16.7;6.9;28.1;0.0;50.0;23.3;78.8;6.54;19.54
23/04/2018;17.7;6.7;29.3;0.0;47.2;19.3;79.5;6.74;16.63
24/04/2018;19.5;10.3;28.1;0.0;43.4;20.7;69.6;7.84;19.85
25/04/2018;19.0;13.3;26.3;0.0;47.2;24.3;64.3;7.00;25.12
26/04/2018;14.6;6.5;21.5;0.0;59.1;36.3;90.3;11.73;25.56
27/04/2018;14.0;5.8;23.6;0.0;56.8;26.9;83.6;6.90;17.06
28/04/2018;13.6;5.4;23.1;0.0;58.9;32.0;84.8;6.36;13.56
29/04/2018;13.3;3.9;21.9;0.0;63.1;31.7;94.3;8.02;24.79
30/04/2018;11.6;1.5;22.1;0.0;59.7;28.3;92.5;5.18;13.97
April 2018;17.5;1.5;37.7;4.0;51.9;10.6;94.6;9.04;39.89
