Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2015;15.6;8.5;22.8;0.0;57.5;41.7;75.9;*;*
02/05/2015;15.1;9.2;22.9;0.0;64.0;49.0;76.6;*;*
03/05/2015;13.8;5.1;22.3;0.0;66.4;41.5;86.9;*;*
04/05/2015;12.6;3.4;21.6;0.0;65.6;41.1;86.0;*;*
05/05/2015;13.5;6.5;19.4;0.2;56.6;41.4;70.3;*;*
06/05/2015;10.0;2.1;16.4;0.0;69.6;51.4;83.9;*;*
07/05/2015;9.4;2.5;15.8;0.0;67.5;46.9;87.3;*;*
08/05/2015;10.1;5.0;14.1;0.0;72.9;59.9;83.7;*;*
09/05/2015;12.7;10.9;15.0;0.0;76.7;62.2;86.8;*;*
10/05/2015;12.7;9.8;15.2;0.0;72.4;60.1;83.7;*;*
11/05/2015;13.7;10.3;17.4;0.0;69.6;51.3;80.6;*;*
12/05/2015;12.5;4.9;17.0;0.0;71.8;52.4;86.1;*;*
13/05/2015;6.8;3.1;11.9;0.0;70.9;51.5;83.1;*;*
14/05/2015;9.5;2.2;15.3;0.0;73.5;56.2;87.2;*;*
15/05/2015;12.3;7.1;18.7;0.0;70.8;48.2;86.2;*;*
16/05/2015;11.7;6.3;19.6;0.0;68.6;49.0;84.7;*;*
17/05/2015;11.4;4.4;20.0;0.0;69.1;48.5;84.3;*;*
18/05/2015;12.6;5.5;20.2;0.0;63.4;41.8;83.0;*;*
19/05/2015;13.5;10.8;16.7;0.0;74.8;63.7;87.2;*;*
20/05/2015;12.5;7.0;17.0;0.0;79.0;56.9;88.6;*;*
21/05/2015;12.0;6.8;15.6;0.0;72.3;59.1;86.8;*;*
22/05/2015;12.3;8.0;17.8;0.0;63.6;45.3;77.4;*;*
23/05/2015;7.9;-0.2;16.2;0.0;66.6;46.2;85.8;*;*
24/05/2015;6.3;-0.8;15.1;0.0;71.6;52.1;86.3;*;*
25/05/2015;9.6;2.8;16.2;0.0;68.8;53.4;83.1;*;*
26/05/2015;10.0;2.0;15.7;0.0;68.2;54.0;81.7;*;*
27/05/2015;12.9;9.8;17.9;0.0;70.5;59.2;80.1;*;*
28/05/2015;12.8;9.0;19.0;1.2;81.3;64.1;86.9;*;*
29/05/2015;10.7;6.0;15.6;0.2;75.1;52.7;88.1;*;*
30/05/2015;11.9;9.7;15.8;0.0;66.6;49.7;78.2;*;*
31/05/2015;11.0;7.3;14.9;6.6;72.2;54.0;84.4;*;*
May 2015;11.6;-0.8;22.9;7.8;69.6;41.1;88.6;*;*
