Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/08/2016;11.0;9.1;11.7;*;86.9;85.1;88.1
02/08/2016;9.2;5.9;12.8;*;76.5;59.8;87.1
03/08/2016;8.5;3.8;13.7;*;78.9;63.4;87.2
04/08/2016;6.9;1.5;15.0;*;77.9;55.3;87.1
05/08/2016;6.4;-1.2;15.4;*;80.1;60.1;87.6
06/08/2016;5.9;-0.5;15.0;*;78.8;53.2;87.5
07/08/2016;6.6;0.8;15.1;*;76.4;51.8;87.5
08/08/2016;5.3;-1.2;12.2;*;80.7;65.9;87.2
09/08/2016;11.2;3.9;17.2;*;76.9;59.5;86.9
10/08/2016;10.3;4.8;14.0;*;76.9;61.9;85.0
11/08/2016;6.6;0.8;13.4;*;81.1;63.4;88.0
12/08/2016;6.4;-0.1;11.9;*;82.1;73.1;87.3
13/08/2016;9.7;4.7;15.1;*;79.7;62.8;86.7
14/08/2016;8.6;1.3;15.4;*;79.8;63.8;86.8
15/08/2016;7.2;0.3;16.6;*;78.9;60.7;87.2
16/08/2016;10.4;0.5;18.8;*;76.2;57.8;87.0
17/08/2016;11.9;4.9;18.7;*;76.9;60.6;85.3
18/08/2016;14.0;4.7;21.1;*;72.8;55.4;86.7
19/08/2016;11.3;4.4;15.6;*;76.8;63.6;86.9
20/08/2016;6.8;2.5;11.5;*;82.6;68.2;87.8
21/08/2016;10.5;7.9;14.4;*;80.7;70.8;85.2
22/08/2016;10.0;6.7;15.0;*;80.0;66.2;85.0
23/08/2016;7.2;0.6;15.3;*;78.9;58.7;87.4
24/08/2016;7.2;1.2;14.6;*;77.8;57.5;87.1
25/08/2016;6.9;-0.3;13.6;*;76.8;57.0;85.5
26/08/2016;6.6;-1.6;14.1;*;75.6;56.1;87.6
27/08/2016;6.7;-0.8;14.7;*;76.7;59.1;86.7
28/08/2016;9.2;3.1;17.2;*;75.1;55.9;86.0
29/08/2016;10.0;1.5;18.1;*;74.7;53.4;86.7
30/08/2016;11.6;9.4;13.0;*;80.6;71.9;86.9
31/08/2016;13.5;8.3;17.1;*;82.8;68.6;87.8
August 2016;8.8;-1.6;21.1;*;78.6;51.8;88.1
