Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/04/2016;17.6;8.5;25.8;0.0;59.7;33.2;97.5
02/04/2016;19.5;13.5;26.9;0.0;46.3;35.8;63.7
03/04/2016;15.4;7.9;23.2;0.0;57.0;30.4;82.0
04/04/2016;16.4;8.1;26.6;0.0;59.6;29.8;86.3
05/04/2016;18.3;8.2;30.1;0.0;52.4;13.8;92.9
06/04/2016;14.2;8.5;20.9;1.4;76.8;41.4;97.3
07/04/2016;12.2;3.8;20.1;0.2;73.4;40.5;99.2
08/04/2016;14.4;8.7;22.2;0.0;67.3;35.0;91.2
09/04/2016;14.2;5.3;22.9;0.0;67.4;38.9;99.2
10/04/2016;15.5;7.2;23.5;0.0;67.5;39.8;96.2
11/04/2016;15.7;8.3;23.3;0.0;68.3;44.0;92.0
12/04/2016;15.6;10.1;21.7;0.0;69.6;43.7;93.6
13/04/2016;16.5;8.8;24.5;0.0;68.6;41.7;96.3
14/04/2016;17.8;8.5;28.2;0.0;64.0;30.3;99.2
15/04/2016;18.6;11.1;28.5;0.0;57.9;28.5;85.1
16/04/2016;17.5;9.0;26.7;0.0;62.9;27.8;93.0
17/04/2016;16.3;12.4;23.2;0.0;60.6;41.0;79.9
18/04/2016;16.9;8.3;25.5;0.0;66.1;40.6;94.0
19/04/2016;18.5;10.8;27.8;0.0;60.8;31.6;88.4
20/04/2016;19.0;10.4;28.4;0.0;57.1;29.3;88.0
21/04/2016;19.7;15.7;28.1;3.8;60.7;31.3;98.2
22/04/2016;15.2;11.6;19.3;0.0;72.9;47.8;96.5
23/04/2016;15.2;9.5;22.3;0.0;61.2;34.8;79.1
24/04/2016;14.9;7.5;23.9;0.0;67.6;31.8;99.1
25/04/2016;14.6;5.7;24.6;0.0;65.9;35.1;93.8
26/04/2016;15.9;6.7;26.3;0.0;59.1;25.0;92.9
27/04/2016;18.9;11.3;27.0;0.0;50.7;31.1;68.6
28/04/2016;21.8;16.2;28.0;0.0;46.7;32.1;61.8
29/04/2016;18.4;16.6;22.0;15.4;79.7;46.2;99.2
30/04/2016;19.1;16.8;23.3;0.0;87.8;66.9;99.2
April 2016;16.8;3.8;30.1;20.8;63.8;13.8;99.2
