Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2013;12.8;5.4;20.9;0.0;76.9;41.9;99.9
02/04/2013;14.5;6.4;23.0;0.0;74.9;42.7;99.7
03/04/2013;14.2;8.6;21.1;0.0;59.0;33.6;80.2
04/04/2013;15.1;7.4;24.5;0.0;65.2;38.2;85.7
05/04/2013;16.2;8.8;25.8;0.0;69.2;35.6;91.3
06/04/2013;17.5;10.6;26.4;0.0;66.0;30.6;89.7
07/04/2013;17.6;8.0;27.7;0.0;64.4;29.4;98.4
08/04/2013;18.6;10.4;28.0;0.0;63.0;28.9;90.4
09/04/2013;18.0;13.1;26.7;0.8;72.2;34.5;92.0
10/04/2013;17.4;9.6;28.0;0.0;72.2;29.6;99.6
11/04/2013;17.6;8.9;27.9;0.0;66.1;26.7;95.8
12/04/2013;18.8;11.0;29.0;0.0;65.8;26.4;98.0
13/04/2013;18.4;12.2;26.2;0.0;58.7;29.3;88.1
14/04/2013;19.2;13.4;27.4;1.4;61.0;27.7;84.3
15/04/2013;14.7;9.6;20.9;0.0;73.4;46.5;98.9
16/04/2013;14.8;9.0;22.3;0.0;58.5;34.3;77.2
17/04/2013;13.8;6.8;21.6;0.0;67.3;35.6;90.3
18/04/2013;13.2;8.5;20.2;0.0;65.7;44.9;88.3
19/04/2013;11.3;6.3;17.6;0.0;53.9;29.8;75.6
20/04/2013;10.8;3.8;20.4;0.0;68.5;30.7;94.0
21/04/2013;11.3;0.8;20.3;0.4;68.8;36.4;99.9
22/04/2013;12.6;10.0;17.9;1.0;81.7;52.1;98.6
23/04/2013;14.1;8.9;19.7;0.2;68.4;35.3;96.7
24/04/2013;12.6;6.7;18.8;0.0;68.0;36.8;97.8
25/04/2013;13.0;7.2;20.8;0.0;72.9;39.9;98.3
26/04/2013;13.5;8.0;21.3;0.0;75.7;45.3;98.7
27/04/2013;14.9;6.5;23.8;0.0;70.2;36.8;99.9
28/04/2013;17.3;8.1;23.9;0.0;53.0;34.1;90.9
29/04/2013;11.2;6.0;16.2;0.0;81.9;51.6;97.0
30/04/2013;10.3;2.1;19.3;0.0;76.8;31.5;99.9
April 2013;14.8;0.8;29.0;3.8;68.0;26.4;99.9
