Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2015;21.5;13.4;26.8;0.0;44.1;26.9;66.3;*;*
02/12/2015;15.6;6.7;22.3;0.0;42.0;23.3;66.0;*;*
03/12/2015;20.0;8.7;30.2;0.0;41.2;23.7;62.4;*;*
04/12/2015;23.4;12.2;32.2;0.0;40.3;21.5;66.2;*;*
05/12/2015;25.8;14.4;35.4;0.0;33.8;17.3;51.2;*;*
06/12/2015;28.0;15.3;35.9;0.0;32.4;17.2;56.0;*;*
07/12/2015;29.3;24.5;34.8;0.2;37.1;25.6;47.1;*;*
08/12/2015;26.7;22.6;35.4;1.4;51.8;36.7;70.7;*;*
09/12/2015;23.4;15.0;30.8;0.0;46.1;27.1;71.1;*;*
10/12/2015;22.7;11.1;31.6;0.0;44.8;23.9;74.2;*;*
11/12/2015;18.7;11.0;25.6;0.0;45.1;28.6;67.2;*;*
12/12/2015;16.0;7.6;23.9;0.0;42.7;25.4;64.0;*;*
13/12/2015;19.2;6.7;28.8;0.0;38.1;17.5;68.6;*;*
14/12/2015;24.9;11.4;35.5;0.0;29.4;15.1;48.3;*;*
15/12/2015;24.6;14.9;34.6;0.0;36.1;19.8;50.8;*;*
16/12/2015;25.7;12.5;35.6;0.0;36.9;14.2;67.0;*;*
17/12/2015;27.4;19.9;35.9;0.0;35.4;18.5;55.8;*;*
18/12/2015;30.0;18.3;39.0;0.0;31.6;19.1;49.0;*;*
19/12/2015;33.7;25.3;40.9;0.0;28.4;19.0;40.9;*;*
20/12/2015;30.8;20.6;41.9;2.0;36.3;19.5;69.8;*;*
21/12/2015;20.6;15.0;26.7;0.0;49.6;32.8;69.7;*;*
22/12/2015;22.7;11.3;32.4;0.0;44.1;26.0;65.4;*;*
23/12/2015;24.3;17.5;31.7;0.6;47.0;25.7;71.8;*;*
24/12/2015;25.0;16.6;33.1;0.0;42.1;23.5;61.5;*;*
25/12/2015;26.0;18.7;33.5;0.0;37.4;22.2;50.3;*;*
26/12/2015;19.5;13.6;25.1;17.0;56.6;38.0;85.1;*;*
27/12/2015;17.0;9.4;23.8;0.0;50.0;31.3;75.4;*;*
28/12/2015;19.3;8.9;28.2;0.0;48.6;24.6;76.5;*;*
29/12/2015;22.8;11.1;32.6;0.0;46.3;20.1;77.5;*;*
30/12/2015;25.7;12.8;35.8;0.0;39.6;17.4;74.6;*;*
31/12/2015;29.5;20.8;37.7;0.0;31.5;16.6;45.7;*;*
December 2015;23.9;6.7;41.9;21.2;40.9;14.2;85.1;*;*
