Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Jan 1, 2017;*;*;*;*;*;*;*;*;*
Feb 1, 2017;*;*;*;*;*;*;*;*;*
Mar 1, 2017;*;*;*;*;*;*;*;*;*
Apr 1, 2017;*;*;*;*;*;*;*;*;*
May 1, 2017;*;*;*;*;*;*;*;*;*
Jun 1, 2017;6.9;-1.4;17.9;0.2;77.4;40.0;91.0;5.15;18.94
Jul 1, 2017;7.4;-3.6;18.6;39.2;77.9;38.8;92.6;7.85;38.31
Aug 1, 2017;7.8;-2.5;19.5;51.0;76.3;34.3;93.2;8.37;34.46
Sep 1, 2017;10.2;-2.5;31.5;1.8;68.2;16.2;92.1;9.01;35.19
Oct 1, 2017;15.1;-0.7;31.1;36.6;63.3;12.3;93.5;7.99;33.60
Nov 1, 2017;20.7;-0.0;37.2;62.4;50.2;12.5;92.9;8.44;34.05
Dec 1, 2017;22.1;6.9;39.4;70.4;51.9;4.4;95.1;9.82;35.52
2017;13.1;-3.6;39.4;261.6;66.1;4.4;95.1;8.19;38.31
