Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2014;22.8;15.8;31.2;0.0;61.3;30.5;92.0
02/04/2014;21.2;15.3;27.0;3.4;69.7;47.3;92.5
03/04/2014;17.1;14.3;21.4;2.6;79.3;56.9;99.9
04/04/2014;16.4;13.2;22.9;0.0;72.5;51.4;89.2
05/04/2014;17.0;9.9;25.5;0.0;75.9;39.6;99.9
06/04/2014;17.1;10.8;26.7;0.0;73.6;30.2;99.9
07/04/2014;17.6;10.5;22.4;0.0;67.3;40.1;97.5
08/04/2014;18.6;14.2;24.4;0.6;67.1;44.4;90.6
09/04/2014;16.1;15.6;16.8;17.8;93.0;86.4;99.9
10/04/2014;16.3;15.3;17.3;56.6;99.9;99.9;99.9
11/04/2014;17.5;14.8;21.5;0.0;83.9;66.4;99.9
12/04/2014;17.7;12.7;24.6;0.0;73.0;42.4;91.6
13/04/2014;15.6;8.4;23.1;0.0;75.1;44.4;99.9
14/04/2014;14.2;9.1;21.6;0.0;71.5;41.0;91.6
15/04/2014;12.9;5.9;21.5;0.0;76.2;43.6;99.9
16/04/2014;13.1;5.6;21.9;0.0;81.4;43.7;99.9
17/04/2014;13.6;5.8;23.3;0.0;80.3;39.2;99.9
18/04/2014;12.7;6.6;21.1;0.0;77.9;52.9;99.9
19/04/2014;9.1;2.4;17.5;0.0;77.7;43.4;99.9
20/04/2014;8.7;1.4;16.9;0.0;83.2;44.9;99.9
21/04/2014;11.2;3.3;18.2;0.0;73.2;46.1;99.9
22/04/2014;14.3;11.6;18.2;0.8;74.5;58.1;89.0
23/04/2014;12.8;6.5;21.0;0.0;80.6;41.4;99.9
24/04/2014;10.4;3.2;19.7;0.0;76.5;43.8;99.9
25/04/2014;9.9;-0.4;19.3;0.0;76.7;37.3;99.9
26/04/2014;14.3;8.0;22.2;0.0;68.7;44.6;89.7
27/04/2014;10.3;2.3;19.1;0.0;71.9;38.8;99.9
28/04/2014;12.6;0.9;22.0;0.0;81.6;56.7;99.9
29/04/2014;15.5;12.3;19.9;8.0;84.7;66.7;99.9
30/04/2014;10.8;2.6;16.9;0.2;81.9;55.0;99.9
April 2014;14.6;-0.4;31.2;90.0;77.0;30.2;99.9
