Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/12/2015;20.3;14.0;24.8;0.0;50.4;28.7;81.5;8.62;18.22
02/12/2015;15.2;6.9;21.3;0.0;44.1;23.3;82.1;8.19;12.94
03/12/2015;20.1;9.9;30.2;0.0;42.6;21.6;68.0;5.13;9.82
04/12/2015;22.9;11.7;32.1;0.0;50.6;19.7;91.6;3.05;7.47
05/12/2015;24.7;12.3;35.2;0.0;48.0;15.3;85.0;2.07;6.40
06/12/2015;26.6;13.9;36.4;0.0;44.4;18.3;93.4;2.73;7.28
07/12/2015;28.0;22.0;33.7;0.0;39.1;27.1;58.4;5.08;12.60
08/12/2015;25.5;20.5;31.1;9.0;63.7;43.9;94.6;5.50;11.04
09/12/2015;23.0;16.0;29.4;0.0;51.3;28.6;85.2;7.19;12.21
10/12/2015;21.9;11.6;29.5;0.0;51.1;29.1;92.5;6.25;13.28
11/12/2015;17.9;11.3;23.5;0.0;50.6;31.1;86.8;9.03;16.90
12/12/2015;15.6;7.5;23.5;0.0;46.0;23.7;76.8;5.94;9.87
13/12/2015;18.9;6.4;29.1;0.0;48.8;18.2;96.3;2.33;6.20
14/12/2015;23.5;9.0;33.9;0.0;37.3;16.7;78.5;5.08;12.01
15/12/2015;24.4;14.4;33.9;0.0;39.7;19.5;74.4;5.37;11.23
16/12/2015;25.9;12.9;34.9;0.0;43.6;13.9;96.5;4.86;8.79
17/12/2015;26.7;18.3;35.8;0.0;42.8;18.3;68.1;3.48;7.47
18/12/2015;29.1;17.1;39.0;0.0;36.5;18.5;67.3;2.81;6.40
19/12/2015;31.8;22.3;40.1;0.0;31.9;19.4;55.1;3.42;7.33
20/12/2015;29.6;20.7;39.8;0.0;38.9;20.6;82.4;8.22;27.40
21/12/2015;19.9;15.0;25.3;0.0;53.5;32.6;77.5;8.81;12.31
22/12/2015;22.1;12.0;32.5;0.0;49.7;25.0;77.0;4.31;7.96
23/12/2015;24.2;17.0;31.7;0.0;53.3;26.3;80.1;3.72;10.40
24/12/2015;24.9;15.1;33.7;0.0;47.8;25.1;85.1;2.77;6.84
25/12/2015;25.5;17.8;33.1;0.0;39.3;23.3;59.6;4.48;8.69
26/12/2015;18.9;13.0;24.3;15.0;62.5;34.0;99.9;8.76;15.43
27/12/2015;16.5;9.5;22.5;0.0;52.9;32.7;82.1;8.54;12.89
28/12/2015;19.7;10.2;28.7;0.0;49.5;22.2;78.3;4.76;6.98
29/12/2015;22.7;11.0;33.3;0.0;51.7;23.0;96.4;3.31;5.81
30/12/2015;25.3;13.0;35.9;0.0;50.0;17.0;93.4;2.24;6.59
31/12/2015;28.0;17.2;38.9;0.0;41.6;16.0;75.2;2.40;5.57
December 2015;23.2;6.4;40.1;24.0;46.9;13.9;99.9;5.11;27.40
