Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/02/2018;19.3;9.2;28.1;0.0;42.1;21.4;68.3;7.62;17.58
02/02/2018;22.2;12.9;30.0;0.0;44.3;24.5;74.4;8.40;21.79
03/02/2018;24.0;16.6;31.3;0.0;43.9;23.4;68.3;10.38;21.86
04/02/2018;23.9;14.5;32.5;0.0;44.9;22.4;76.5;7.64;18.07
05/02/2018;25.4;13.0;34.8;0.0;40.1;9.9;82.1;9.06;24.07
06/02/2018;28.6;17.8;37.2;0.0;31.5;14.8;64.7;10.07;22.02
07/02/2018;30.5;23.3;39.9;0.0;29.3;10.2;46.7;11.93;30.71
08/02/2018;32.4;25.8;40.7;0.0;26.1;12.7;36.7;10.75;21.67
09/02/2018;29.1;19.9;34.2;0.0;34.7;21.3;57.9;10.93;21.93
10/02/2018;24.9;16.5;35.1;0.4;52.6;22.2;75.8;9.37;26.57
11/02/2018;21.8;14.0;28.9;0.0;53.4;22.1;89.9;12.97;30.05
12/02/2018;18.8;9.2;26.8;0.0;49.2;27.9;80.7;12.15;31.13
13/02/2018;22.0;11.8;31.5;0.0;40.8;16.8;74.1;7.86;19.80
14/02/2018;22.2;13.3;29.3;0.0;32.8;12.8;49.8;16.40;50.52
15/02/2018;18.3;7.9;25.7;0.0;42.1;24.8;74.3;7.69;24.90
16/02/2018;20.2;9.7;29.1;0.0;42.2;17.3;76.6;9.23;25.41
17/02/2018;21.7;9.4;32.2;0.0;35.3;14.6;67.6;7.48;20.79
18/02/2018;24.8;11.3;35.5;0.0;32.7;14.3;62.8;8.38;21.65
19/02/2018;25.3;19.2;33.0;0.2;48.3;27.1;75.3;16.87;28.53
20/02/2018;25.0;17.2;34.2;0.0;39.6;18.0;61.8;10.07;19.59
21/02/2018;21.6;14.3;28.0;0.0;43.2;28.5;64.7;8.12;16.54
22/02/2018;24.8;18.2;30.2;0.0;44.1;33.8;62.6;8.80;17.97
23/02/2018;27.4;21.7;34.0;0.0;34.5;21.1;54.9;11.43;21.01
24/02/2018;27.9;18.2;36.6;0.8;46.0;31.8;72.6;16.27;37.88
25/02/2018;20.4;13.2;27.3;0.0;52.6;31.9;79.4;14.81;28.53
26/02/2018;22.6;16.4;30.6;0.0;43.3;22.9;67.8;10.96;25.11
27/02/2018;22.4;14.7;31.4;0.0;45.9;23.2;73.8;8.73;22.56
28/02/2018;24.9;16.6;35.2;0.0;38.0;14.3;56.2;20.83;43.98
February 2018;24.0;7.9;40.7;1.4;41.2;9.9;89.9;10.90;50.52
