Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/04/2017;13.8;6.8;21.1;0.0;66.5;42.3;94.5
02/04/2017;15.2;7.4;23.3;0.0;61.0;39.7;87.9
03/04/2017;16.0;8.4;25.4;0.0;61.3;33.0;88.5
04/04/2017;15.1;6.5;24.4;0.0;69.7;36.4;99.9
05/04/2017;15.8;8.6;24.6;0.0;66.4;33.6;96.0
06/04/2017;15.8;8.2;25.6;0.0;65.8;30.4;92.6
07/04/2017;17.6;9.4;25.9;0.0;58.8;34.4;85.6
08/04/2017;20.4;15.4;27.0;0.0;56.0;33.0;94.8
09/04/2017;13.8;10.0;16.3;0.0;80.0;57.4;97.0
10/04/2017;13.5;9.8;18.0;0.0;78.2;64.2;96.1
11/04/2017;14.9;8.1;22.4;0.0;72.8;41.6;99.9
12/04/2017;16.0;7.7;24.5;0.0;71.0;40.1;99.9
13/04/2017;14.9;6.2;25.0;0.0;76.5;37.8;99.9
14/04/2017;16.1;8.1;23.7;0.0;69.7;37.3;98.2
15/04/2017;12.7;6.3;20.7;0.0;75.3;44.7;98.0
16/04/2017;15.1;7.3;24.9;0.0;65.3;35.3;91.8
17/04/2017;17.3;7.7;26.1;0.0;64.9;33.5;94.5
18/04/2017;16.1;7.4;27.0;0.0;71.5;24.5;99.9
19/04/2017;17.9;7.9;27.4;0.0;64.9;37.8;91.2
20/04/2017;19.7;13.1;27.0;0.0;56.6;35.9;82.9
21/04/2017;16.3;15.0;17.9;0.0;96.5;73.4;99.9
22/04/2017;17.0;13.9;21.8;0.0;93.2;74.3;99.9
23/04/2017;16.7;11.4;23.1;0.0;90.1;64.9;99.9
24/04/2017;17.7;11.1;24.1;0.0;83.0;58.9;99.9
25/04/2017;16.9;12.6;20.8;0.0;92.5;72.1;99.9
26/04/2017;11.2;6.0;14.4;0.0;84.1;59.2;99.9
27/04/2017;9.4;5.5;14.5;0.0;81.5;58.9;94.6
28/04/2017;12.9;7.6;17.8;0.0;85.7;63.0;99.8
29/04/2017;14.5;10.0;18.8;0.0;88.1;67.9;99.9
30/04/2017;12.7;5.8;17.8;0.0;88.4;65.8;99.9
April 2017;15.4;5.5;27.4;0.0;74.5;24.5;99.9
