Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/03/2023;15.9;11.1;23.9;0.0;77.7;49.7;98.0;*;*
02/03/2023;15.1;10.1;20.0;0.0;88.8;69.3;100.0;*;*
03/03/2023;16.9;14.2;22.0;0.0;73.0;47.0;94.6;*;*
04/03/2023;20.2;14.0;29.4;0.0;79.3;47.9;97.5;*;*
05/03/2023;19.8;13.6;35.0;10.6;83.8;27.5;100.0;*;*
06/03/2023;17.5;12.2;24.4;8.8;76.5;44.9;100.0;*;*
07/03/2023;17.3;13.3;23.5;0.0;63.1;39.6;84.0;*;*
08/03/2023;12.5;7.1;20.1;8.0;78.0;46.2;99.1;*;*
09/03/2023;15.2;10.6;21.9;0.0;80.6;56.6;97.1;*;*
10/03/2023;16.0;12.9;23.0;0.2;88.0;57.6;100.0;*;*
11/03/2023;16.6;12.5;24.4;0.0;85.1;59.0;100.0;*;*
12/03/2023;15.5;10.7;22.0;0.0;81.0;58.4;99.2;*;*
13/03/2023;17.0;11.3;24.4;0.0;80.7;54.4;100.0;*;*
14/03/2023;19.5;11.8;32.0;0.0;80.7;37.6;100.0;*;*
15/03/2023;17.1;14.8;23.7;0.0;92.2;67.2;100.0;*;*
16/03/2023;18.8;13.3;25.4;4.4;83.9;57.1;100.0;*;*
17/03/2023;16.0;10.8;24.3;2.4;78.2;42.1;100.0;*;*
18/03/2023;18.8;10.5;32.7;0.0;74.9;30.4;100.0;*;*
19/03/2023;15.4;13.9;18.6;0.0;83.0;66.6;98.8;*;*
20/03/2023;15.5;12.5;19.8;0.0;69.6;46.9;95.8;*;*
21/03/2023;15.8;13.0;20.0;0.4;79.2;61.3;99.9;*;*
22/03/2023;16.4;12.4;23.3;0.2;92.2;67.6;100.0;*;*
23/03/2023;15.9;12.2;23.9;0.0;91.4;63.5;100.0;*;*
24/03/2023;15.8;12.5;21.6;0.0;81.5;55.2;100.0;*;*
25/03/2023;14.8;11.3;19.0;0.0;73.4;54.0;87.6;*;*
26/03/2023;14.0;8.3;19.0;0.0;82.9;64.2;100.0;*;*
27/03/2023;15.1;14.0;17.3;2.6;93.4;85.6;100.0;*;*
28/03/2023;16.3;13.3;24.1;2.2;93.1;64.3;100.0;*;*
29/03/2023;13.6;10.7;16.4;0.4;92.0;73.5;100.0;*;*
30/03/2023;13.6;11.1;17.8;0.4;85.3;64.4;98.1;*;*
31/03/2023;12.9;9.1;17.7;1.8;92.5;76.5;100.0;*;*
March 2023;16.2;7.1;35.0;42.4;82.4;27.5;100.0;*;*
