Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2023;14.1;8.9;21.4;0.0;66.1;41.3;89.5
02/05/2023;16.3;11.3;25.5;0.4;77.1;43.2;95.6
03/05/2023;13.8;8.3;21.0;0.8;73.0;39.9;95.1
04/05/2023;12.1;6.1;23.5;0.0;74.8;39.9;95.3
05/05/2023;12.6;4.9;23.7;0.0;71.1;38.1;93.9
06/05/2023;12.4;6.8;19.8;1.6;76.5;43.3;95.7
07/05/2023;8.9;3.7;17.2;0.0;72.2;42.9;93.0
08/05/2023;10.3;3.5;19.2;0.0;71.9;44.9;94.5
09/05/2023;12.6;6.2;21.5;0.0;72.4;42.8;96.1
10/05/2023;12.5;6.7;26.1;0.0;74.8;35.9;96.5
11/05/2023;11.7;3.6;29.6;0.0;75.8;31.0;94.2
12/05/2023;13.0;5.4;26.3;0.0;72.6;36.0;95.2
13/05/2023;14.9;8.2;31.6;0.0;68.8;27.2;94.4
14/05/2023;14.1;7.0;27.6;0.0;71.5;37.1;91.7
15/05/2023;14.2;7.1;29.6;0.0;69.6;29.8;91.1
16/05/2023;12.7;6.4;23.2;0.0;69.0;48.2;87.2
17/05/2023;10.7;4.0;25.0;0.0;64.4;29.3;88.0
18/05/2023;9.7;3.1;23.4;0.0;67.2;31.0;87.8
19/05/2023;9.6;3.0;18.9;0.0;76.2;47.6;93.0
20/05/2023;11.9;6.6;23.2;0.0;73.5;45.3;92.3
21/05/2023;11.9;7.2;18.2;0.0;70.0;43.7;88.3
22/05/2023;9.8;3.5;23.7;0.0;73.2;36.2;92.0
23/05/2023;9.6;2.1;24.0;0.0;76.1;36.5;93.9
24/05/2023;10.5;3.6;24.9;0.0;71.5;32.8;93.3
25/05/2023;11.4;6.7;16.5;5.0;69.2;46.5;97.2
26/05/2023;10.6;5.5;15.7;0.2;79.0;55.7;97.3
27/05/2023;11.1;7.6;15.4;0.4;84.5;61.4;97.4
28/05/2023;11.3;8.9;16.5;2.0;92.6;70.2;98.8
29/05/2023;12.2;8.3;20.5;0.0;90.0;57.8;99.2
30/05/2023;12.2;8.5;14.8;0.0;93.9;86.8;99.1
31/05/2023;14.0;11.6;18.1;0.0;87.2;72.2;97.8
May 2023;12.0;2.1;31.6;10.4;75.0;27.2;99.2
