Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/06/2009;11.4;9.0;13.8;2.4;80.1;71.2;92.0
02/06/2009;11.5;9.5;14.7;7.2;89.4;71.2;96.4
03/06/2009;12.6;11.2;14.4;4.2;92.7;83.3;97.0
04/06/2009;11.1;5.6;15.1;0.2;90.0;74.0;97.4
05/06/2009;8.2;2.1;13.9;0.0;92.2;71.3;99.4
06/06/2009;6.4;1.0;10.3;1.0;96.7;87.4;99.9
07/06/2009;9.3;7.5;11.9;7.0;93.5;81.5;98.4
08/06/2009;8.4;5.7;12.0;4.2;92.2;75.7;97.7
09/06/2009;6.5;4.0;11.9;3.4;87.1;64.1;97.7
10/06/2009;5.1;0.3;9.9;0.4;83.3;65.3;97.9
11/06/2009;4.6;-1.8;12.0;0.2;84.7;56.0;99.9
12/06/2009;3.7;-2.7;10.0;0.0;88.3;69.5;99.9
13/06/2009;7.7;4.4;10.9;0.4;81.4;71.9;88.3
14/06/2009;8.6;2.2;15.1;0.0;78.5;56.0;98.3
15/06/2009;7.0;-0.9;15.5;0.0;86.5;56.0;99.9
16/06/2009;7.7;1.8;14.5;0.2;88.0;62.9;98.9
17/06/2009;4.3;-1.1;13.6;0.2;92.4;67.7;99.9
18/06/2009;4.8;-2.0;15.5;0.2;89.4;56.4;99.9
19/06/2009;5.8;-1.3;16.3;0.2;86.2;54.8;99.9
20/06/2009;9.8;2.8;13.1;1.6;82.4;71.3;98.3
21/06/2009;11.1;8.2;13.6;2.0;91.7;86.8;95.9
22/06/2009;9.4;3.5;16.4;0.2;90.0;71.0;98.8
23/06/2009;10.5;4.3;14.3;1.8;89.8;78.7;98.6
24/06/2009;8.8;0.7;14.8;1.2;84.4;61.3;99.5
25/06/2009;5.3;-0.1;11.5;2.0;96.9;82.2;99.9
26/06/2009;9.1;4.3;13.9;1.8;90.2;73.4;98.9
27/06/2009;9.4;7.0;12.0;1.6;89.5;78.2;97.8
28/06/2009;9.1;4.6;12.4;0.6;94.0;79.9;98.9
29/06/2009;11.5;8.1;17.4;3.2;87.1;63.8;97.4
30/06/2009;12.6;9.3;17.6;4.0;80.8;59.9;91.3
June 2009;8.4;-2.7;17.6;51.4;88.3;54.8;99.9
