Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/04/2021;17.8;8.3;28.5;0.0;70.0;31.9;99.2;5.72;13.82
02/04/2021;20.0;10.6;31.5;0.0;68.6;31.1;99.2;5.03;13.70
03/04/2021;20.4;12.0;30.7;0.0;70.2;33.2;99.2;7.40;18.84
04/04/2021;20.5;10.9;31.9;0.0;68.4;28.6;99.2;6.18;20.21
05/04/2021;18.3;9.5;28.4;0.0;74.1;37.6;99.2;7.81;20.60
06/04/2021;17.5;5.4;29.8;0.0;76.4;38.3;99.2;6.76;19.44
07/04/2021;20.1;11.4;30.3;0.0;76.2;41.0;99.2;7.13;20.76
08/04/2021;20.2;12.8;29.9;0.0;71.4;35.2;99.2;8.23;25.09
09/04/2021;16.2;9.4;21.1;0.4;68.5;38.3;99.2;15.16;37.66
10/04/2021;13.6;8.4;20.2;0.0;71.7;49.2;99.2;14.27;29.82
11/04/2021;10.5;5.7;17.0;0.4;70.2;37.4;95.3;16.31;28.97
12/04/2021;10.6;3.3;18.7;0.0;78.6;47.2;99.2;8.97;22.40
13/04/2021;12.7;1.7;20.4;0.0;67.8;39.9;99.2;10.23;24.53
14/04/2021;17.4;11.8;23.2;0.0;54.1;37.3;79.4;13.18;30.73
15/04/2021;12.5;5.9;20.2;0.0;72.8;40.0;99.2;8.18;24.58
16/04/2021;12.2;5.5;19.7;0.0;71.9;38.9;99.2;11.59;22.88
17/04/2021;10.3;0.4;19.5;0.0;71.9;37.6;99.2;8.62;25.30
18/04/2021;11.4;4.4;19.9;0.0;74.1;45.5;98.3;8.86;24.70
19/04/2021;12.0;2.1;20.4;0.0;72.9;42.0;99.2;6.68;24.23
20/04/2021;14.1;6.2;22.4;3.3;70.2;29.6;99.2;14.82;45.21
21/04/2021;8.7;2.3;16.7;0.0;77.0;38.3;99.2;8.49;21.35
22/04/2021;10.0;1.2;17.1;0.0;79.5;54.1;99.2;6.95;24.55
23/04/2021;12.4;5.0;17.7;0.0;77.9;50.5;99.2;8.10;18.98
24/04/2021;10.8;4.5;18.4;0.0;79.5;47.4;99.2;5.91;25.57
25/04/2021;11.1;3.1;19.4;0.0;77.7;46.0;99.2;8.52;24.17
26/04/2021;12.8;6.1;20.5;0.0;76.7;47.8;99.2;10.36;22.68
27/04/2021;11.3;0.9;23.0;0.0;76.6;37.3;99.2;4.18;11.32
28/04/2021;11.4;2.2;22.8;0.0;76.7;37.3;99.2;4.77;13.72
29/04/2021;11.8;2.9;22.7;0.0;74.6;38.9;99.2;4.69;13.27
30/04/2021;13.5;4.0;25.0;0.0;69.0;30.6;99.2;7.03;16.23
April 2021;14.1;0.4;31.9;4.2;72.8;28.6;99.2;8.67;45.21
