Date;Kotta Rainfall (SUM mm)
01/09/2016;3.6
02/09/2016;2.8
03/09/2016;1.8
04/09/2016;0.8
05/09/2016;0.0
06/09/2016;0.0
07/09/2016;0.0
08/09/2016;0.0
09/09/2016;9.2
10/09/2016;0.2
11/09/2016;0.0
12/09/2016;1.4
13/09/2016;6.4
14/09/2016;2.8
15/09/2016;12.4
16/09/2016;0.0
17/09/2016;0.0
18/09/2016;4.8
19/09/2016;0.6
20/09/2016;0.0
21/09/2016;0.0
22/09/2016;0.0
23/09/2016;0.0
24/09/2016;0.0
25/09/2016;0.4
26/09/2016;0.0
27/09/2016;0.2
28/09/2016;0.2
29/09/2016;0.0
30/09/2016;0.0
September 2016;47.6
