Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/09/2016;11.4;8.4;14.4;0.0;88.7;68.0;97.3;4.50;9.43
02/09/2016;10.6;8.0;12.7;0.0;90.6;76.9;99.5;4.18;9.79
03/09/2016;10.8;7.6;14.4;0.0;79.9;59.0;94.5;5.68;12.72
04/09/2016;11.6;8.6;14.1;1.0;83.2;73.3;95.4;8.81;15.34
05/09/2016;12.7;11.3;14.4;0.0;79.5;71.5;90.1;6.84;13.64
06/09/2016;12.5;9.0;18.3;0.0;85.3;63.4;97.9;3.61;13.50
07/09/2016;14.2;8.6;19.2;0.0;77.4;56.7;99.7;5.48;15.00
08/09/2016;17.6;13.9;21.6;0.0;63.8;50.5;73.1;11.65;22.44
09/09/2016;14.3;10.7;18.2;16.8;88.5;70.1;97.3;7.14;17.79
10/09/2016;11.1;7.3;14.0;4.2;86.9;69.7;99.1;5.54;12.06
11/09/2016;11.0;7.9;13.8;5.0;84.6;73.3;97.6;7.05;14.12
12/09/2016;9.5;8.0;11.5;11.2;91.6;76.9;99.5;3.26;6.50
13/09/2016;9.9;8.0;11.8;32.6;99.2;93.2;100.0;5.08;8.89
14/09/2016;11.6;8.2;14.8;14.2;87.9;57.6;100.0;8.53;20.22
15/09/2016;10.3;7.2;14.0;0.4;88.7;75.4;97.9;7.61;13.18
16/09/2016;10.2;6.7;12.6;0.0;74.5;61.4;89.8;6.73;13.10
17/09/2016;14.0;10.5;18.5;0.0;71.6;56.2;86.7;9.76;16.75
18/09/2016;10.4;7.3;13.9;3.2;87.2;74.5;94.9;5.73;10.65
19/09/2016;9.9;6.9;14.1;1.4;84.3;58.3;99.1;4.34;11.06
20/09/2016;13.1;8.9;17.7;0.0;65.7;51.6;86.6;9.65;19.07
21/09/2016;12.0;9.8;15.6;1.4;87.5;68.3;96.4;3.29;8.04
22/09/2016;10.7;8.6;13.6;0.0;84.8;68.5;93.1;5.58;11.02
23/09/2016;11.2;8.7;14.7;0.0;86.9;75.3;98.0;3.24;8.87
24/09/2016;13.5;8.8;18.5;2.0;76.7;51.5;98.8;8.64;18.31
25/09/2016;10.3;6.2;13.5;5.8;82.7;60.2;96.9;5.49;13.75
26/09/2016;10.5;6.2;16.0;9.0;79.0;52.2;95.2;6.51;14.33
27/09/2016;9.6;6.9;13.9;0.8;86.7;68.4;96.1;5.96;10.72
28/09/2016;12.9;9.1;17.5;0.0;76.1;55.9;96.6;8.43;17.39
29/09/2016;11.9;7.3;15.7;5.2;77.1;48.8;95.1;8.24;18.80
30/09/2016;10.8;7.4;14.8;7.6;85.0;65.3;97.1;3.85;13.21
September 2016;11.7;6.2;21.6;121.8;82.7;48.8;100.0;6.35;22.44
