Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/04/2024;22.6;12.1;33.5;0.0;65.2;36.8;99.9
02/04/2024;18.3;15.2;22.2;0.0;91.5;70.6;99.9
03/04/2024;14.9;8.4;21.1;0.0;87.7;61.0;99.9
04/04/2024;16.0;7.4;25.4;0.0;81.1;48.0;99.9
05/04/2024;17.4;11.4;23.9;0.0;88.0;64.3;99.9
06/04/2024;17.4;15.2;22.3;0.0;96.5;76.2;99.9
07/04/2024;17.6;12.9;26.2;0.0;94.8;63.7;99.9
08/04/2024;15.7;10.4;24.1;0.0;91.0;58.6;99.9
09/04/2024;13.3;9.1;18.5;0.0;85.7;54.6;99.9
10/04/2024;13.8;7.2;20.1;0.0;87.5;63.2;99.9
11/04/2024;14.7;7.2;22.9;0.0;85.6;51.6;99.9
12/04/2024;12.0;3.0;22.7;0.0;87.9;53.6;99.9
13/04/2024;12.1;4.3;22.8;0.0;86.5;48.5;99.9
14/04/2024;12.2;2.9;23.3;0.0;86.5;50.1;99.9
15/04/2024;13.1;4.6;24.2;0.0;86.2;48.9;99.9
16/04/2024;14.0;4.7;23.8;0.0;81.7;49.2;99.9
17/04/2024;13.5;5.3;23.0;0.0;83.9;46.7;99.9
18/04/2024;12.9;7.4;20.3;0.0;87.2;59.6;99.9
19/04/2024;15.0;8.7;21.5;0.0;83.2;51.7;99.9
20/04/2024;13.5;4.6;23.1;0.0;80.7;40.2;99.9
21/04/2024;11.9;3.2;23.9;0.0;84.1;43.9;99.9
22/04/2024;11.7;1.5;25.7;0.0;80.8;30.3;99.9
23/04/2024;17.7;6.8;28.4;0.0;66.0;35.1;99.9
24/04/2024;12.3;5.0;18.7;0.0;80.9;47.7;99.9
25/04/2024;10.6;1.5;18.9;0.0;83.2;50.3;99.9
26/04/2024;11.7;3.3;20.8;0.0;85.2;51.8;99.9
27/04/2024;9.7;-0.4;21.5;0.0;85.2;48.7;99.9
28/04/2024;12.8;3.3;25.3;0.0;83.3;45.1;99.9
29/04/2024;13.2;5.1;24.3;0.0;81.9;36.2;99.9
30/04/2024;12.5;4.5;20.8;0.0;77.6;45.0;99.9
April 2024;14.1;-0.4;33.5;0.0;84.2;30.3;99.9
