Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/03/2016;22.5;10.5;35.7;0.0;57.9;17.5;99.6
02/03/2016;24.8;10.8;38.8;0.0;46.4;18.0;85.3
03/03/2016;27.5;17.8;40.3;0.0;48.6;18.9;74.5
04/03/2016;28.0;19.8;39.1;0.0;47.2;22.4;68.8
05/03/2016;29.2;18.7;41.4;0.0;50.4;20.4;85.4
06/03/2016;29.0;19.9;41.5;0.0;49.4;20.9;78.9
07/03/2016;28.6;18.4;42.0;0.0;52.7;17.3;87.5
08/03/2016;28.7;16.5;40.9;0.0;51.3;21.5;98.2
09/03/2016;29.4;22.5;39.8;0.4;40.9;22.2;74.4
10/03/2016;24.5;20.3;33.3;2.4;71.2;37.9;94.3
11/03/2016;26.0;20.8;35.1;0.0;71.5;40.3;94.3
12/03/2016;25.6;18.6;33.6;0.0;68.4;40.0;96.8
13/03/2016;24.7;16.7;34.9;0.0;62.3;22.4;96.1
14/03/2016;22.1;15.6;32.1;0.0;64.6;33.5;94.8
15/03/2016;22.8;11.3;33.7;0.0;58.2;31.9;94.8
16/03/2016;24.0;16.7;34.1;0.0;53.5;30.4;74.3
17/03/2016;25.0;16.2;33.4;0.0;51.1;32.2;78.3
18/03/2016;18.4;11.2;25.5;22.2;72.9;43.1;98.9
19/03/2016;13.4;7.7;20.6;0.0;73.0;46.0;96.6
20/03/2016;15.2;6.7;25.0;0.0;65.3;33.8;91.9
21/03/2016;15.8;6.8;26.1;0.0;68.6;32.9;98.5
22/03/2016;16.7;7.9;28.0;0.0;70.5;31.5;98.8
23/03/2016;18.3;8.9;28.7;0.0;65.6;29.4;98.8
24/03/2016;19.5;14.7;28.0;0.0;64.6;34.6;90.5
25/03/2016;18.7;11.4;26.6;0.0;71.5;44.5;95.5
26/03/2016;16.9;10.6;24.8;0.0;67.6;43.5;89.2
27/03/2016;17.3;11.0;25.2;0.0;63.5;35.3;93.4
28/03/2016;16.1;8.1;24.4;0.0;61.0;39.3;89.7
29/03/2016;17.5;12.3;26.5;0.0;61.0;30.1;81.0
30/03/2016;15.8;9.3;24.3;0.0;68.5;42.4;94.3
31/03/2016;14.8;5.9;25.6;0.0;67.3;35.8;95.1
March 2016;21.8;5.9;42.0;25.0;60.9;17.3;99.6
