Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/06/2020;8.8;6.0;11.3;13.6;95.7;77.9;99.9
02/06/2020;9.1;4.5;13.0;0.0;93.8;79.9;99.9
03/06/2020;10.1;4.6;14.3;0.0;84.8;65.2;99.9
04/06/2020;5.1;-1.3;14.5;0.0;89.4;58.3;99.9
05/06/2020;4.1;-2.3;13.7;0.0;93.2;69.5;99.9
06/06/2020;4.1;-0.9;9.8;0.2;99.2;93.1;99.9
07/06/2020;6.8;2.4;13.3;0.2;93.7;70.1;99.9
08/06/2020;4.1;-2.2;13.5;0.0;90.5;62.9;99.9
09/06/2020;4.7;-3.3;15.1;0.0;93.3;68.5;99.9
10/06/2020;7.3;1.4;15.9;0.0;95.3;78.0;99.9
11/06/2020;5.8;0.6;13.7;0.2;99.7;93.9;99.9
12/06/2020;6.3;-1.9;15.5;0.2;95.4;76.4;99.9
13/06/2020;11.5;6.8;15.9;4.0;95.5;82.1;99.9
14/06/2020;11.1;8.0;14.5;0.0;90.3;71.9;99.9
15/06/2020;11.9;8.9;16.2;0.0;92.3;82.2;99.9
16/06/2020;12.3;7.8;16.6;0.0;93.6;79.6;99.9
17/06/2020;9.0;1.9;15.6;0.2;91.0;58.9;99.9
18/06/2020;9.0;1.6;16.5;0.2;91.8;71.0;99.9
19/06/2020;11.3;7.7;14.5;0.0;93.9;85.0;99.7
20/06/2020;12.0;8.2;15.6;1.8;96.5;83.2;99.9
21/06/2020;9.1;5.3;13.1;2.4;96.2;76.6;99.9
22/06/2020;8.4;6.5;13.0;0.4;96.0;76.1;99.9
23/06/2020;8.5;5.5;12.4;0.6;98.3;84.5;99.9
24/06/2020;8.5;4.0;10.9;0.0;99.9;99.9;99.9
25/06/2020;9.7;6.5;13.8;0.4;95.4;77.4;99.9
26/06/2020;6.8;0.6;13.2;0.2;93.7;69.9;99.9
27/06/2020;4.7;-1.2;12.9;0.0;92.5;68.8;99.9
28/06/2020;4.2;-2.1;14.0;0.2;91.6;62.6;99.9
29/06/2020;5.2;-2.8;14.7;0.0;92.1;65.7;99.9
30/06/2020;9.7;4.8;14.8;0.0;90.8;70.5;99.9
June 2020;8.0;-3.3;16.6;24.8;93.8;58.3;99.9
