Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Dec 1, 2015;23.5;16.1;28.8;0.0;35.8;19.5;53.5;15.80;29.84
Dec 2, 2015;16.7;9.0;23.0;0.0;37.9;19.3;68.0;15.88;31.77
Dec 3, 2015;20.5;9.0;31.8;0.0;37.5;16.1;68.0;9.22;16.93
Dec 4, 2015;24.2;13.5;34.0;0.0;35.7;15.7;67.7;9.01;20.71
Dec 5, 2015;26.3;13.1;37.3;0.0;30.9;12.4;58.6;7.83;20.07
Dec 6, 2015;28.3;15.5;39.8;0.0;28.3;11.7;63.0;8.33;19.20
Dec 7, 2015;29.4;21.8;36.0;0.0;34.1;18.3;56.4;13.38;24.72
Dec 8, 2015;26.0;20.8;33.8;8.4;59.7;35.4;92.5;16.52;32.99
Dec 9, 2015;23.7;14.3;31.2;0.0;52.5;25.0;92.6;10.06;21.34
Dec 10, 2015;24.2;12.5;33.6;0.0;43.4;18.1;87.7;10.75;31.09
Dec 11, 2015;19.8;12.2;27.2;0.0;41.4;19.2;69.5;17.18;36.81
Dec 12, 2015;16.0;6.7;25.0;0.0;39.7;18.9;68.1;11.73;24.53
Dec 13, 2015;19.7;5.1;30.8;0.0;34.5;11.2;76.3;6.15;14.14
Dec 14, 2015;25.3;9.1;37.6;0.0;26.0;10.0;57.3;9.26;21.64
Dec 15, 2015;26.0;16.7;35.4;0.0;33.1;16.1;60.1;7.77;18.71
Dec 16, 2015;27.2;14.9;36.5;0.0;31.8;8.9;71.1;10.64;33.78
Dec 17, 2015;27.3;19.5;36.3;0.0;34.7;17.3;59.1;13.11;27.16
Dec 18, 2015;30.0;17.6;39.4;0.0;28.9;15.4;51.3;10.85;24.65
Dec 19, 2015;33.4;25.7;41.5;0.0;24.0;14.4;36.1;15.38;28.50
Dec 20, 2015;29.8;20.0;42.7;6.6;42.6;12.6;96.1;20.18;48.39
Dec 21, 2015;20.7;16.1;26.7;0.8;60.0;32.3;92.2;12.36;22.46
Dec 22, 2015;23.5;13.4;32.6;0.0;50.1;22.5;82.6;10.29;27.09
Dec 23, 2015;24.3;16.8;32.5;0.0;46.0;17.6;73.7;13.71;29.41
Dec 24, 2015;25.4;16.7;33.6;0.0;39.4;17.9;73.3;13.56;32.12
Dec 25, 2015;26.4;18.6;34.1;0.0;35.2;16.6;55.8;18.18;30.86
Dec 26, 2015;20.6;14.7;25.8;9.4;59.7;33.5;97.1;20.41;39.56
Dec 27, 2015;18.3;10.3;26.3;0.0;45.9;20.8;80.4;18.97;30.25
Dec 28, 2015;20.1;8.9;29.7;0.0;45.5;22.7;80.7;8.98;17.82
Dec 29, 2015;23.5;10.8;34.2;0.0;42.3;16.2;83.8;8.92;23.23
Dec 30, 2015;26.1;12.6;37.7;0.0;34.9;13.4;70.8;7.73;21.75
Dec 31, 2015;29.2;18.2;39.5;0.0;28.2;11.0;53.6;6.99;18.12
December 2015;24.4;5.1;42.7;25.2;39.3;8.9;97.1;12.23;48.39
