Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/09/2016;11.7;5.6;15.5;0.0;95.8;80.6;100.0;5.40;11.46
02/09/2016;9.8;4.9;15.2;0.0;94.9;79.3;100.0;10.61;17.28
03/09/2016;11.1;6.8;14.9;0.0;85.4;63.5;100.0;14.87;22.66
04/09/2016;10.3;5.2;14.7;0.0;91.1;72.2;100.0;8.60;13.58
05/09/2016;12.8;8.2;15.7;0.0;88.6;74.8;99.0;6.35;13.64
06/09/2016;9.7;4.4;16.6;0.0;94.4;72.8;100.0;2.76;7.92
07/09/2016;12.4;5.3;19.5;0.0;92.5;71.3;100.0;5.52;14.79
08/09/2016;14.6;5.4;21.0;0.0;88.0;64.0;100.0;10.83;24.44
09/09/2016;14.0;9.6;16.5;0.0;97.6;83.2;100.0;9.22;22.43
10/09/2016;12.3;9.9;15.9;1.0;90.2;69.8;100.0;9.89;22.27
11/09/2016;10.7;5.6;13.8;0.0;93.8;76.3;100.0;6.88;15.78
12/09/2016;10.7;5.6;16.2;0.0;95.7;73.2;100.0;3.36;10.43
13/09/2016;12.5;7.5;17.6;0.0;94.3;79.0;100.0;9.15;19.26
14/09/2016;11.0;7.9;13.2;0.0;95.0;82.0;100.0;16.82;25.15
15/09/2016;10.6;7.3;14.8;0.0;93.4;79.7;100.0;9.79;16.76
16/09/2016;10.3;5.2;15.2;0.0;90.2;67.0;100.0;4.92;13.61
17/09/2016;11.4;4.1;18.1;0.0;91.4;70.9;100.0;5.66;16.56
18/09/2016;10.1;5.8;12.4;0.0;96.4;83.3;100.0;8.86;22.84
19/09/2016;9.0;4.5;15.3;0.0;87.8;65.4;100.0;7.36;13.89
20/09/2016;11.3;5.7;17.0;0.0;89.1;69.6;100.0;8.64;19.04
21/09/2016;11.7;8.4;16.4;0.0;93.2;73.7;100.0;9.98;17.75
22/09/2016;10.4;5.6;14.7;0.0;87.9;71.2;100.0;13.00;22.58
23/09/2016;10.7;3.8;17.9;0.0;90.2;70.8;100.0;5.53;11.80
24/09/2016;11.1;3.6;17.6;0.0;92.2;66.4;100.0;4.33;16.33
25/09/2016;10.7;5.0;15.6;0.0;84.7;55.9;100.0;9.77;21.41
26/09/2016;11.0;5.4;16.7;0.0;87.9;58.2;100.0;6.19;17.16
27/09/2016;9.5;3.7;17.0;0.0;89.8;69.9;100.0;8.32;15.43
28/09/2016;10.3;1.4;17.0;0.0;88.2;68.6;100.0;8.81;21.57
29/09/2016;11.2;9.0;14.2;0.0;90.8;67.6;100.0;20.28;28.69
30/09/2016;10.0;5.7;15.0;0.0;95.3;79.3;100.0;11.59;19.06
September 2016;11.1;1.4;21.0;1.0;91.5;55.9;100.0;8.77;28.69
