Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2021;7.3;1.5;12.0;0.0;90.2;75.8;99.2;*;*
02/06/2021;11.5;5.6;16.3;0.2;84.7;60.9;99.2;*;*
03/06/2021;11.7;8.4;14.4;11.2;99.0;96.3;99.2;*;*
04/06/2021;9.3;2.3;13.7;4.0;86.7;59.0;99.2;*;*
05/06/2021;6.0;-1.6;11.4;2.0;88.0;62.2;99.2;*;*
06/06/2021;8.5;6.9;11.4;1.2;98.9;88.2;99.2;*;*
07/06/2021;11.1;7.8;16.4;0.2;85.8;59.3;99.2;*;*
08/06/2021;8.2;3.7;11.2;2.0;91.4;78.7;99.2;*;*
09/06/2021;8.0;4.1;12.5;6.6;97.5;84.9;99.2;*;*
10/06/2021;8.7;4.6;13.6;13.4;98.2;84.2;99.2;*;*
11/06/2021;8.6;2.4;15.2;0.6;94.6;77.3;99.2;*;*
12/06/2021;10.3;8.2;13.8;1.4;96.6;80.8;99.2;*;*
13/06/2021;9.7;8.5;11.6;0.0;99.2;98.7;99.2;*;*
14/06/2021;9.4;3.8;15.0;0.0;94.9;68.8;99.2;*;*
15/06/2021;9.0;3.4;11.9;0.2;98.9;94.9;99.2;*;*
16/06/2021;10.2;5.9;14.1;2.6;98.0;89.2;99.2;*;*
17/06/2021;8.3;5.6;10.6;6.4;99.2;99.2;99.2;*;*
18/06/2021;10.1;8.1;13.1;2.6;98.1;90.4;99.2;*;*
19/06/2021;9.6;4.4;15.7;0.0;87.7;58.6;99.2;*;*
20/06/2021;6.6;0.5;16.2;0.0;88.6;50.1;99.2;*;*
21/06/2021;5.6;-0.2;14.7;0.2;91.8;66.0;99.2;*;*
22/06/2021;7.8;1.3;14.2;0.0;91.6;75.8;99.2;*;*
23/06/2021;10.9;9.2;11.9;8.8;94.5;82.6;99.2;*;*
24/06/2021;12.5;11.0;15.2;7.8;93.4;69.8;99.2;*;*
25/06/2021;9.2;6.2;11.3;1.6;98.8;94.7;99.2;*;*
26/06/2021;8.8;4.1;12.7;0.0;97.2;85.7;99.2;*;*
27/06/2021;8.0;3.1;10.4;1.6;99.2;99.2;99.2;*;*
28/06/2021;5.1;0.8;11.0;0.0;98.6;93.2;99.2;*;*
29/06/2021;6.6;0.6;14.2;0.2;96.1;83.3;99.2;*;*
30/06/2021;9.7;3.7;14.7;6.8;96.9;87.1;99.2;*;*
June 2021;8.9;-1.6;16.4;81.6;94.5;50.1;99.2;*;*
