Date;Telford Temperature (AVG �C);Telford Temperature (MIN �C);Telford Temperature (MAX �C);Telford Rainfall (SUM mm);Telford Relative Humidity (AVG % RH);Telford Relative Humidity (MIN % RH);Telford Relative Humidity (MAX % RH);Telford Wind Speed (AVG km/h);Telford Wind Speed (MAX km/h)
Apr 1, 2018;20.1;11.0;28.2;0.0;40.1;20.3;68.9;8.29;18.72
Apr 2, 2018;19.8;13.7;26.6;0.0;42.8;23.2;64.0;14.50;29.84
Apr 3, 2018;17.9;8.5;27.7;0.0;46.7;18.1;80.5;8.49;16.55
Apr 4, 2018;20.3;9.7;30.2;0.0;46.8;23.1;76.1;8.95;19.94
Apr 5, 2018;21.9;12.3;31.0;0.0;37.7;15.6;68.4;12.65;26.93
Apr 6, 2018;17.0;7.4;26.8;0.0;52.6;18.5;84.9;9.99;23.90
Apr 7, 2018;17.6;7.6;26.8;0.0;48.0;18.2;87.7;7.88;17.35
Apr 8, 2018;20.2;10.0;30.7;0.0;34.0;13.0;64.2;9.10;20.19
Apr 9, 2018;22.8;14.9;31.0;0.0;31.5;16.7;47.2;9.67;27.41
Apr 10, 2018;22.9;14.8;30.9;0.0;36.0;21.2;52.1;12.94;30.15
Apr 11, 2018;26.2;19.2;36.8;0.0;29.2;9.8;48.8;13.00;29.28
Apr 12, 2018;26.6;17.2;33.7;0.0;27.6;15.8;44.3;20.76;46.73
Apr 13, 2018;21.0;12.4;28.6;0.0;40.9;24.1;68.1;8.91;40.42
Apr 14, 2018;14.0;10.7;17.5;2.8;61.8;37.1;85.7;18.97;43.69
Apr 15, 2018;15.3;10.4;19.2;0.0;66.2;54.7;77.4;19.97;38.05
Apr 16, 2018;17.0;12.3;21.9;0.2;67.4;47.9;87.6;16.28;31.99
Apr 17, 2018;14.0;7.3;22.6;0.0;52.9;24.0;77.7;9.90;21.56
Apr 18, 2018;16.2;7.1;25.5;0.0;53.4;27.7;79.3;10.74;22.74
Apr 19, 2018;18.9;12.9;27.2;0.0;45.2;22.0;69.3;9.26;17.42
Apr 20, 2018;19.1;11.5;28.0;0.0;43.8;23.3;72.5;6.77;15.03
Apr 21, 2018;19.2;11.4;27.8;0.0;39.5;14.7;74.3;7.77;19.53
Apr 22, 2018;19.3;11.4;27.7;0.0;42.8;21.2;75.8;8.14;16.04
Apr 23, 2018;19.0;10.2;29.8;0.0;42.6;17.7;71.9;10.03;19.23
Apr 24, 2018;20.0;11.9;29.9;0.0;40.1;16.7;68.2;11.72;26.53
Apr 25, 2018;19.8;13.1;26.3;0.2;43.0;24.2;57.8;7.61;22.33
Apr 26, 2018;14.9;8.2;21.2;0.0;52.3;34.2;77.5;12.68;32.48
Apr 27, 2018;14.8;6.7;23.1;0.0;48.9;27.7;74.9;7.55;13.82
Apr 28, 2018;14.9;8.2;23.4;0.0;49.0;28.0;70.4;7.72;18.18
Apr 29, 2018;14.0;6.5;21.7;0.0;53.7;25.2;86.7;9.30;20.10
Apr 30, 2018;14.3;6.0;22.0;0.0;47.7;23.0;80.5;6.86;16.54
April 2018;18.6;6.0;36.8;3.2;45.5;9.8;87.7;10.88;46.73
