Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Sep 1, 2015;*;*;*;*;*;*;*;*;*
Sep 2, 2015;*;*;*;*;*;*;*;*;*
Sep 3, 2015;*;*;*;*;*;*;*;*;*
Sep 4, 2015;*;*;*;*;*;*;*;*;*
Sep 5, 2015;*;*;*;*;*;*;*;*;*
Sep 6, 2015;*;*;*;*;*;*;*;*;*
Sep 7, 2015;*;*;*;*;*;*;*;*;*
Sep 8, 2015;*;*;*;*;*;*;*;*;*
Sep 9, 2015;*;*;*;*;*;*;*;*;*
Sep 10, 2015;*;*;*;*;*;*;*;*;*
Sep 11, 2015;*;*;*;*;*;*;*;*;*
Sep 12, 2015;*;*;*;*;*;*;*;*;*
Sep 13, 2015;*;*;*;*;*;*;*;*;*
Sep 14, 2015;*;*;*;*;*;*;*;*;*
Sep 15, 2015;*;*;*;*;*;*;*;*;*
Sep 16, 2015;*;*;*;*;*;*;*;*;*
Sep 17, 2015;*;*;*;*;*;*;*;*;*
Sep 18, 2015;*;*;*;*;*;*;*;*;*
Sep 19, 2015;*;*;*;*;*;*;*;*;*
Sep 20, 2015;*;*;*;*;*;*;*;*;*
Sep 21, 2015;*;*;*;*;*;*;*;*;*
Sep 22, 2015;*;*;*;*;*;*;*;*;*
Sep 23, 2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
Sep 24, 2015;*;*;*;0.0;*;*;*;*;*
Sep 25, 2015;*;*;*;0.0;*;*;*;*;*
Sep 26, 2015;12.4;2.7;20.8;0.0;68.9;39.4;97.6;0.00;-340282346638528860000000000000000000000.00
Sep 27, 2015;11.0;1.0;22.8;0.0;76.5;41.0;99.2;0.00;-340282346638528860000000000000000000000.00
Sep 28, 2015;12.1;1.9;23.8;0.0;74.6;34.0;99.2;5.06;11.44
Sep 29, 2015;12.0;2.6;22.2;0.0;72.5;38.1;98.9;5.11;15.73
Sep 30, 2015;9.9;-0.7;21.5;0.0;72.2;32.2;99.2;3.41;9.61
September 2015;11.4;-0.7;23.8;0.0;73.4;32.2;99.2;4.41;15.73
