Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2011;25.8;21.2;32.5;0.0;49.3;30.9;69.9
02/01/2011;17.9;13.8;25.3;0.0;60.1;35.7;75.2
03/01/2011;16.7;10.5;24.2;0.0;53.5;28.7;73.5
04/01/2011;19.0;9.4;29.4;0.0;57.2;25.2;82.6
05/01/2011;18.8;12.6;24.9;0.0;63.2;40.9;86.3
06/01/2011;21.4;13.1;31.8;0.0;61.6;28.2;90.2
07/01/2011;23.1;16.9;30.7;0.0;61.8;33.9;84.6
08/01/2011;26.1;18.1;34.2;0.0;55.3;30.1;82.2
09/01/2011;19.4;18.2;21.8;1.0;82.0;67.5;93.8
10/01/2011;22.1;18.1;22.6;3.0;93.8;93.1;96.8
11/01/2011;20.6;20.5;21.6;0.0;91.3;85.4;91.9
12/01/2011;24.0;22.1;24.9;7.0;83.4;79.3;95.3
13/01/2011;23.8;22.3;27.4;1.6;89.9;75.9;95.5
14/01/2011;21.9;20.4;25.2;7.2;88.5;75.3;96.1
15/01/2011;21.7;17.8;29.3;0.0;85.1;55.3;95.9
16/01/2011;24.9;20.2;31.1;0.0;69.1;44.7;84.0
17/01/2011;16.3;14.2;19.1;0.0;76.4;59.0;83.3
18/01/2011;14.6;13.4;20.3;0.0;75.1;59.1;78.7
19/01/2011;13.1;12.4;13.3;0.0;81.3;80.6;81.5
20/01/2011;17.8;11.7;29.8;0.0;74.0;43.3;90.2
21/01/2011;16.1;14.6;17.1;0.0;94.2;93.2;95.6
22/01/2011;26.3;21.1;31.6;0.0;62.8;45.2;81.6
23/01/2011;23.6;18.3;30.4;0.0;73.2;42.0;91.3
24/01/2011;20.1;16.2;24.5;0.0;67.2;49.6;92.1
25/01/2011;19.8;11.7;28.5;0.0;71.3;36.0;91.6
26/01/2011;22.7;17.7;26.9;0.0;69.6;51.6;95.5
27/01/2011;20.1;13.7;27.8;0.0;66.1;43.4;92.4
28/01/2011;19.3;13.3;25.7;0.0;62.8;37.5;89.3
29/01/2011;27.5;27.5;28.2;0.0;50.2;46.6;50.3
30/01/2011;22.2;20.8;30.8;0.0;69.0;40.3;73.7
31/01/2011;19.8;17.9;20.1;0.0;88.0;83.7;90.9
January 2011;21.1;9.4;34.2;19.8;71.2;25.2;96.8
