Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/02/2013;15.5;10.7;20.8;0.0;55.9;32.0;78.6;24.32;38.08
02/02/2013;17.4;11.2;24.1;0.0;55.4;32.4;76.3;24.79;35.34
03/02/2013;20.7;10.6;29.2;0.0;62.5;29.2;95.8;15.93;30.80
04/02/2013;21.5;13.8;30.4;0.0;52.1;20.5;80.5;16.80;25.65
05/02/2013;21.8;10.6;33.3;0.0;53.6;14.8;96.6;6.88;16.68
06/02/2013;24.8;11.2;37.1;0.0;37.7;10.6;79.0;7.63;15.90
07/02/2013;26.9;13.5;37.2;0.0;31.3;11.8;70.7;9.75;21.49
08/02/2013;24.9;17.0;34.0;0.0;46.6;18.4;80.1;9.35;19.99
09/02/2013;25.0;15.5;32.9;0.0;43.4;19.2;84.8;11.15;24.62
10/02/2013;20.1;14.3;25.7;0.0;58.6;31.3;87.7;22.87;32.03
11/02/2013;21.1;13.9;30.4;0.0;53.9;27.1;75.3;18.54;29.92
12/02/2013;23.2;14.7;31.6;0.0;57.0;35.0;81.7;14.90;27.34
13/02/2013;24.8;15.3;33.1;0.0;52.4;31.0;83.8;12.58;21.72
14/02/2013;25.4;19.4;33.1;2.4;52.6;29.7;84.0;8.60;20.94
15/02/2013;24.7;18.2;33.5;0.0;61.4;27.7;89.9;7.65;19.01
16/02/2013;24.9;16.1;33.9;0.0;54.1;26.4;85.8;7.56;18.14
17/02/2013;25.4;16.6;34.2;0.0;53.3;27.5;84.1;5.81;15.91
18/02/2013;26.0;17.2;34.0;0.0;47.7;26.1;73.9;8.61;19.94
19/02/2013;23.0;16.7;36.0;0.0;55.2;21.1;75.9;14.91;37.20
20/02/2013;21.8;14.6;31.8;0.0;51.8;24.3;71.9;17.74;32.00
21/02/2013;24.4;16.0;31.8;9.6;62.8;37.9;92.8;15.60;27.30
22/02/2013;23.4;16.8;31.5;0.2;68.7;34.5;94.6;6.67;32.49
23/02/2013;24.6;15.4;32.8;0.0;56.8;25.3;92.6;5.68;12.07
24/02/2013;26.1;16.5;36.4;0.0;53.9;23.5;88.2;6.53;15.06
25/02/2013;27.4;20.0;37.0;0.0;60.4;23.2;91.1;9.88;29.52
26/02/2013;22.9;19.1;29.0;17.8;84.0;58.3;100.0;10.12;25.33
27/02/2013;22.1;16.6;29.9;7.4;88.8;57.4;100.0;10.53;26.74
28/02/2013;16.5;14.4;20.2;1.6;72.0;46.8;97.2;27.63;41.57
February 2013;23.1;10.6;37.2;39.0;56.6;10.6;100.0;12.81;41.57
