Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2015;22.8;8.5;39.6;45.2;59.2;11.2;99.9
01/02/2015;23.9;11.0;37.8;23.4;60.6;19.8;99.9
01/03/2015;18.4;4.9;35.7;0.2;60.7;19.9;99.9
01/04/2015;14.5;2.1;30.4;37.6;74.8;26.7;99.9
01/05/2015;11.1;-3.1;23.0;0.0;81.9;42.8;99.9
01/06/2015;7.6;-3.4;18.1;16.0;89.1;49.3;99.9
01/07/2015;7.2;-3.4;15.8;11.8;88.5;42.2;99.9
01/08/2015;8.7;-3.2;19.9;15.0;88.0;52.4;99.9
01/09/2015;11.0;-1.9;26.6;8.6;78.1;25.4;99.9
01/10/2015;18.7;0.5;36.0;14.6;61.4;10.7;99.9
01/11/2015;19.3;3.0;37.4;70.4;64.1;12.7;99.9
01/12/2015;23.5;5.8;40.7;13.0;46.9;14.3;99.9
2015;15.5;-3.4;40.7;255.8;71.1;10.7;99.9
