Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2012;14.7;8.9;22.8;0.0;70.7;42.6;91.6
02/05/2012;11.7;6.9;17.3;0.0;84.2;71.4;95.7
03/05/2012;7.9;3.2;13.7;0.0;79.1;55.2;95.6
04/05/2012;8.4;0.8;16.1;0.0;81.7;52.4;98.1
05/05/2012;7.6;2.2;15.9;0.0;85.6;50.0;99.1
06/05/2012;7.5;1.6;14.7;0.0;86.1;55.3;99.4
07/05/2012;9.3;4.3;15.1;0.2;83.9;61.5;97.3
08/05/2012;13.2;5.5;22.6;0.0;69.5;34.0;95.3
09/05/2012;15.2;9.0;21.9;0.0;66.7;35.7;87.2
10/05/2012;14.2;6.7;23.0;0.0;76.8;39.1;98.8
11/05/2012;10.8;3.9;19.2;0.0;79.1;49.1;99.0
12/05/2012;7.7;2.8;14.5;0.0;73.7;45.4;93.6
13/05/2012;9.0;3.5;14.6;0.0;74.2;52.4;87.9
14/05/2012;7.2;0.6;15.3;0.0;75.2;39.2;97.9
15/05/2012;7.9;-1.1;17.3;0.0;80.8;47.6;98.6
16/05/2012;7.7;0.6;17.3;0.0;81.1;41.2;99.1
17/05/2012;6.8;-0.7;17.6;0.0;83.3;43.8;99.4
18/05/2012;8.2;0.7;18.0;0.2;80.5;41.5;99.1
19/05/2012;8.7;0.9;18.7;0.0;81.4;46.6;99.2
20/05/2012;6.6;-0.1;16.5;0.0;80.4;41.9;99.2
21/05/2012;5.5;-1.8;15.7;0.2;82.3;46.9;99.4
22/05/2012;9.7;3.5;17.2;0.0;73.2;44.7;92.6
23/05/2012;12.3;5.3;20.3;0.0;57.2;29.9;88.3
24/05/2012;12.0;9.2;16.7;12.0;73.9;44.2;98.5
25/05/2012;7.4;5.6;9.3;6.8;91.9;79.3;98.2
26/05/2012;8.8;5.5;13.1;0.0;89.9;77.2;97.4
27/05/2012;8.4;2.3;15.1;0.0;85.9;57.4;99.2
28/05/2012;6.8;0.7;15.1;0.2;85.6;51.9;99.0
29/05/2012;7.5;1.2;16.6;0.0;86.0;53.5;99.2
30/05/2012;7.1;0.2;17.6;0.2;87.0;54.0;99.4
31/05/2012;8.1;2.2;17.2;0.2;87.1;56.1;99.3
May 2012;9.2;-1.8;23.0;20.0;79.8;29.9;99.4
