Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2018;23.4;7.1;35.3;0.0;36.2;13.7;62.6
02/12/2018;17.2;12.3;24.5;0.8;53.1;31.1;77.5
03/12/2018;18.0;10.0;25.8;0.0;55.7;40.0;67.0
04/12/2018;19.6;9.3;28.6;0.0;51.7;27.3;80.7
05/12/2018;22.5;10.0;33.4;0.0;38.2;16.9;67.2
06/12/2018;28.5;15.1;39.1;0.0;28.3;15.6;53.5
07/12/2018;33.1;25.3;40.4;0.0;25.4;17.1;37.4
08/12/2018;29.7;20.5;34.0;0.0;35.6;27.3;65.2
09/12/2018;23.4;17.5;33.4;12.2;63.8;32.4;78.8
10/12/2018;23.2;14.8;30.8;0.0;53.9;20.9;82.0
11/12/2018;22.7;9.7;33.3;0.0;38.0;10.9;74.4
12/12/2018;24.7;18.1;34.5;7.2;50.3;28.9;79.2
13/12/2018;16.1;12.4;19.1;117.8;82.7;78.6;84.9
14/12/2018;15.8;11.9;20.7;0.0;69.5;50.1;84.4
15/12/2018;16.3;12.5;23.2;21.0;72.2;49.4;80.6
16/12/2018;19.2;14.4;24.9;13.4;71.4;54.5;82.0
17/12/2018;21.2;15.4;27.4;0.0;67.1;51.0;80.6
18/12/2018;21.9;15.0;29.7;0.0;60.9;29.5;81.5
19/12/2018;22.7;18.4;28.6;0.0;60.7;49.8;72.2
20/12/2018;22.1;15.6;27.9;0.0;61.4;42.3;78.9
21/12/2018;17.4;12.8;23.0;0.0;59.5;46.5;70.4
22/12/2018;18.3;11.1;25.1;0.0;53.4;34.0;75.3
23/12/2018;20.5;10.5;28.8;0.0;45.5;22.9;74.5
24/12/2018;25.6;13.7;35.0;0.0;37.0;15.2;67.2
25/12/2018;27.8;14.6;37.6;0.0;34.3;13.5;66.5
26/12/2018;28.1;15.3;38.2;0.0;37.6;14.9;69.4
27/12/2018;31.7;17.3;42.4;0.0;28.7;10.7;64.0
28/12/2018;32.8;23.2;42.3;0.0;25.9;14.8;42.6
29/12/2018;27.4;24.4;31.7;0.0;45.3;35.0;58.0
30/12/2018;26.5;20.7;34.2;0.0;55.7;33.8;70.1
31/12/2018;27.4;18.4;35.9;0.0;48.4;28.9;69.3
December 2018;23.4;7.1;42.4;172.4;49.9;10.7;84.9
