Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2021;31.9;15.6;33.8;0.0;30.1;24.9;75.6;0.01;0.05
02/02/2021;24.3;11.5;29.4;0.0;41.6;27.7;85.8;0.04;0.09
03/02/2021;27.4;13.1;37.2;0.0;36.8;19.0;77.8;0.04;0.14
04/02/2021;31.0;17.8;36.3;0.0;28.4;16.8;68.5;0.13;1.17
05/02/2021;27.2;25.1;33.3;0.0;55.2;34.5;64.4;0.08;6.46
06/02/2021;26.6;16.8;30.5;0.0;38.3;29.7;69.5;1.94;4.02
07/02/2021;26.8;14.5;31.3;0.0;40.4;29.4;85.7;0.01;0.19
08/02/2021;26.0;13.1;31.4;0.0;35.9;27.2;70.1;0.16;1.59
09/02/2021;30.4;14.6;40.0;0.0;35.9;22.0;70.9;0.17;1.31
10/02/2021;33.6;25.4;42.6;0.0;33.5;18.3;52.1;0.05;0.80
11/02/2021;35.0;23.0;39.8;0.0;27.1;19.5;52.8;0.63;3.60
12/02/2021;32.1;23.3;33.4;0.0;31.9;27.8;74.0;0.19;1.03
13/02/2021;22.0;15.5;26.5;0.0;47.4;33.8;64.3;4.24;7.16
14/02/2021;19.9;11.9;29.2;0.0;56.5;33.0;79.7;2.75;5.43
15/02/2021;22.7;13.2;32.6;0.0;52.2;27.8;79.1;1.84;5.57
16/02/2021;25.1;16.1;33.1;0.0;47.8;25.8;71.9;1.74;5.38
17/02/2021;26.4;19.2;34.6;0.0;47.4;26.8;70.2;1.40;3.42
18/02/2021;25.3;18.9;31.2;0.0;42.1;28.5;57.8;1.95;5.19
19/02/2021;26.7;20.6;34.2;0.0;45.4;27.5;63.2;2.19;5.76
20/02/2021;28.2;21.0;35.1;0.0;42.6;26.2;64.3;1.47;4.07
21/02/2021;26.8;17.7;35.7;0.0;49.8;27.6;79.3;2.07;5.52
22/02/2021;19.3;13.3;26.6;0.0;54.0;29.2;81.0;3.74;7.30
23/02/2021;16.2;10.4;22.1;0.0;49.5;31.8;69.5;3.88;8.10
24/02/2021;17.4;10.0;25.4;0.0;51.6;28.0;77.4;2.15;4.12
25/02/2021;19.0;11.1;27.2;0.0;49.2;18.8;77.8;2.48;6.83
26/02/2021;17.8;10.0;25.4;0.0;53.3;29.1;81.2;2.18;4.45
27/02/2021;18.1;9.8;28.8;0.0;54.7;27.7;81.8;1.25;4.02
28/02/2021;22.5;11.7;33.5;0.0;47.6;20.1;82.4;1.28;4.87
February 2021;23.1;9.8;42.6;0.0;47.6;16.8;85.8;1.92;8.10
