Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2021;24.9;15.8;33.7;0.0;62.3;27.8;99.9
02/12/2021;25.0;14.6;35.6;4.0;63.9;28.8;99.9
03/12/2021;21.0;14.1;28.6;0.0;70.1;30.2;99.9
04/12/2021;16.9;10.2;23.2;0.0;65.3;43.5;94.2
05/12/2021;19.3;7.7;28.1;0.0;60.3;36.4;93.4
06/12/2021;19.1;13.7;25.8;4.0;72.8;46.4;99.9
07/12/2021;19.5;12.3;29.1;0.0;77.0;48.6;99.9
08/12/2021;15.0;8.4;20.6;0.0;62.3;39.6;92.1
09/12/2021;15.3;7.9;21.6;0.0;76.3;55.5;99.9
10/12/2021;18.0;11.6;25.2;0.0;64.7;44.6;89.8
11/12/2021;18.7;8.2;28.2;0.0;62.7;30.3;99.9
12/12/2021;20.5;10.9;29.7;0.2;58.9;30.1;91.4
13/12/2021;24.1;13.7;34.6;0.0;51.4;21.9;84.2
14/12/2021;26.4;15.9;36.4;0.0;52.6;22.2;94.7
15/12/2021;19.7;14.7;27.2;1.8;81.6;47.6;99.9
16/12/2021;18.8;10.4;26.7;0.0;65.1;34.1;99.9
17/12/2021;21.2;7.6;32.8;0.0;59.1;21.2;99.9
18/12/2021;28.4;15.8;41.0;0.0;47.7;17.3;89.4
19/12/2021;20.4;14.7;26.5;4.0;74.2;49.1;99.9
20/12/2021;18.3;6.3;28.8;0.0;61.6;30.3;99.9
21/12/2021;22.7;10.7;33.1;0.0;57.6;17.1;99.9
22/12/2021;22.5;14.7;30.9;0.0;58.0;23.6;97.9
23/12/2021;21.2;9.4;30.0;0.0;58.3;31.1;99.9
24/12/2021;23.5;12.7;34.3;0.0;54.0;21.4;92.2
25/12/2021;25.0;13.4;36.5;0.0;56.9;23.5;99.9
26/12/2021;19.3;12.7;27.8;0.0;59.7;36.8;88.8
27/12/2021;20.0;10.9;29.3;0.0;50.1;29.4;72.1
28/12/2021;21.0;9.8;30.4;0.0;57.3;30.9;98.7
29/12/2021;22.1;12.8;31.8;0.0;57.4;28.5;94.1
30/12/2021;24.8;11.6;35.6;0.0;54.4;21.6;99.9
31/12/2021;27.5;14.7;36.9;0.0;41.5;18.9;83.3
December 2021;21.3;6.3;41.0;14.0;61.1;17.1;99.9
