Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/02/2020;17.8;15.1;25.5;6.4;98.4;85.6;100.0;2.62;8.33
02/02/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
03/02/2020;15.5;14.2;17.3;0.0;58.7;46.3;71.8;14.07;23.62
04/02/2020;15.6;8.0;17.4;0.0;58.0;51.7;83.6;7.73;11.15
05/02/2020;11.9;9.6;15.2;0.0;80.3;70.3;90.8;0.12;0.12
06/02/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
07/02/2020;20.7;17.3;23.8;0.0;94.0;74.6;99.9;0.48;4.34
08/02/2020;*;*;*;*;*;*;*;*;*
09/02/2020;20.8;18.3;22.9;0.0;68.7;60.5;82.1;15.03;25.41
10/02/2020;18.5;17.2;20.9;0.0;86.9;81.4;94.1;13.22;16.15
11/02/2020;18.9;18.9;18.9;0.0;100.0;100.0;100.0;0.11;0.11
12/02/2020;*;*;*;*;*;*;*;*;*
13/02/2020;*;*;*;*;*;*;*;*;*
14/02/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
15/02/2020;*;*;*;*;*;*;*;*;*
16/02/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
17/02/2020;18.2;14.6;21.5;0.0;78.5;72.8;85.6;8.88;11.39
18/02/2020;17.8;17.4;18.2;0.4;99.7;97.0;99.9;0.26;10.78
19/02/2020;14.2;13.4;14.5;0.0;100.0;100.0;100.0;6.55;13.51
20/02/2020;12.7;12.7;12.7;0.0;74.0;74.0;74.0;4.52;4.52
21/02/2020;13.2;9.9;14.9;0.0;85.0;69.4;100.0;1.05;5.73
22/02/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
23/02/2020;30.9;30.9;30.9;0.0;51.8;51.8;51.8;2.95;2.95
24/02/2020;16.8;16.8;16.8;0.0;89.1;89.1;89.1;6.71;6.71
25/02/2020;18.6;16.8;18.7;0.0;100.0;100.0;100.0;0.80;1.39
26/02/2020;12.3;12.0;12.6;0.0;90.4;88.7;92.0;21.23;24.05
27/02/2020;18.2;15.8;18.6;0.0;60.4;58.5;63.8;11.02;14.17
28/02/2020;*;*;*;*;*;*;*;*;*
29/02/2020;*;*;*;*;*;*;*;*;*
February 2020;17.9;8.0;30.9;6.8;79.9;46.3;100.0;8.32;25.41
