Date;Kotta Rainfall (SUM mm)
01/04/2023;0.0
02/04/2023;0.0
03/04/2023;0.0
04/04/2023;0.0
05/04/2023;0.0
06/04/2023;2.4
07/04/2023;4.2
08/04/2023;0.0
09/04/2023;0.0
10/04/2023;0.0
11/04/2023;0.0
12/04/2023;9.0
13/04/2023;0.2
14/04/2023;0.0
15/04/2023;20.6
16/04/2023;6.6
17/04/2023;0.0
18/04/2023;0.0
19/04/2023;0.0
20/04/2023;0.0
21/04/2023;0.0
22/04/2023;0.0
23/04/2023;0.0
24/04/2023;0.0
25/04/2023;0.0
26/04/2023;0.0
27/04/2023;0.2
28/04/2023;0.2
29/04/2023;0.0
30/04/2023;0.0
April 2023;43.4
