Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/06/2023;19.1;17.8;20.1;0.0;60.3;56.8;63.8;7.69;11.53
02/06/2023;17.3;16.8;17.6;0.0;63.2;56.7;70.8;2.10;5.63
03/06/2023;20.0;18.9;21.3;0.0;65.7;63.1;69.0;0.18;2.11
04/06/2023;20.2;19.7;20.6;0.0;64.3;62.5;67.4;0.42;1.93
05/06/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
06/06/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
07/06/2023;*;*;*;*;*;*;*;*;*
08/06/2023;16.9;15.6;19.2;0.0;64.0;55.7;69.1;0.56;2.70
09/06/2023;15.3;14.3;17.8;0.0;61.7;56.2;68.0;6.01;9.61
10/06/2023;17.5;16.0;19.8;0.0;56.8;53.3;63.8;6.46;11.15
11/06/2023;17.1;15.8;18.8;0.0;56.1;49.6;62.8;2.93;11.78
12/06/2023;15.2;14.7;15.6;0.0;66.0;63.6;68.9;1.35;6.47
13/06/2023;16.4;14.9;18.0;0.0;64.4;60.3;69.8;0.80;3.47
14/06/2023;13.5;12.4;14.0;0.0;75.1;71.0;81.5;0.96;2.49
15/06/2023;17.3;15.8;18.9;0.0;65.3;60.0;69.5;1.42;4.52
16/06/2023;18.9;17.0;21.7;0.0;53.6;49.2;57.3;3.58;6.15
17/06/2023;17.5;16.6;18.3;0.0;49.0;46.1;52.1;1.02;3.76
18/06/2023;14.9;12.7;17.7;0.0;62.2;57.8;67.5;0.00;0.00
19/06/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
20/06/2023;11.5;11.1;12.3;0.0;65.6;62.9;66.8;2.13;2.46
21/06/2023;9.6;9.4;9.9;0.0;76.4;73.1;79.1;0.17;1.86
22/06/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
23/06/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
24/06/2023;15.4;14.6;17.0;0.0;63.9;59.2;67.4;0.00;0.00
25/06/2023;15.0;14.1;16.5;0.0;57.4;52.2;61.2;0.00;0.00
26/06/2023;14.3;14.3;14.3;0.0;72.4;72.4;72.4;0.00;0.00
27/06/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
28/06/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
29/06/2023;11.5;11.5;11.5;0.0;68.8;68.8;68.8;0.00;0.00
30/06/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
June 2023;16.5;9.4;21.7;0.0;62.5;46.1;81.5;1.90;11.78
