Date;Precipitation (SUM mm)
01/01/2018;0.0
02/01/2018;0.0
03/01/2018;0.0
04/01/2018;5.4
05/01/2018;0.0
06/01/2018;0.0
07/01/2018;2.8
08/01/2018;3.2
09/01/2018;0.0
10/01/2018;0.0
11/01/2018;2.4
12/01/2018;1.4
13/01/2018;5.0
14/01/2018;0.0
15/01/2018;0.0
16/01/2018;1.2
17/01/2018;0.0
18/01/2018;1.0
19/01/2018;0.0
20/01/2018;0.6
21/01/2018;0.0
22/01/2018;0.4
23/01/2018;0.0
24/01/2018;2.0
25/01/2018;0.8
26/01/2018;1.4
27/01/2018;2.6
28/01/2018;0.0
29/01/2018;0.0
30/01/2018;15.2
31/01/2018;0.0
January 2018;45.4
