Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jan 1, 2018;23.3;12.0;33.4;0.0;48.3;15.0;92.4;6.52;21.87
Jan 2, 2018;22.5;13.1;31.3;0.0;48.1;15.2;84.0;11.51;28.96
Jan 3, 2018;21.7;11.1;30.8;0.0;45.9;18.1;83.8;11.90;28.91
Jan 4, 2018;23.8;12.4;33.2;0.0;47.8;20.0;81.5;6.50;16.61
Jan 5, 2018;26.8;14.1;36.7;0.0;43.7;15.2;90.8;7.99;24.44
Jan 6, 2018;30.7;16.8;42.1;0.0;31.5;8.9;70.8;10.29;38.78
Jan 7, 2018;31.4;17.5;42.7;0.0;30.0;10.4;64.7;8.15;24.74
Jan 8, 2018;29.4;22.3;36.7;0.6;39.5;23.7;77.8;8.68;24.37
Jan 9, 2018;24.7;14.8;32.4;0.4;52.8;17.3;86.3;12.38;30.97
Jan 10, 2018;23.5;10.4;33.6;0.0;42.5;16.4;85.7;8.46;21.99
Jan 11, 2018;27.9;21.0;35.3;0.0;39.4;24.6;59.7;8.48;27.56
Jan 12, 2018;28.1;21.2;36.4;3.2;53.6;26.9;87.8;14.15;38.95
Jan 13, 2018;20.0;12.9;26.7;3.6;66.3;24.6;91.8;17.66;35.73
Jan 14, 2018;18.1;8.9;26.2;0.0;50.9;18.8;90.1;16.67;37.28
Jan 15, 2018;21.9;9.7;31.4;0.0;43.4;23.8;79.5;9.62;22.74
Jan 16, 2018;23.6;16.3;31.4;0.0;35.9;17.2;57.6;11.94;25.18
Jan 17, 2018;24.0;13.0;33.7;0.0;33.5;13.9;69.7;6.98;20.38
Jan 18, 2018;26.5;12.4;39.0;0.0;31.4;7.1;72.8;5.27;18.68
Jan 19, 2018;30.0;16.3;42.4;0.0;26.3;5.5;64.0;6.47;14.35
Jan 20, 2018;32.0;17.4;44.0;0.0;23.0;6.2;59.5;7.23;17.39
Jan 21, 2018;32.7;20.4;43.5;0.0;19.4;5.9;48.6;11.97;27.01
Jan 22, 2018;29.1;23.1;36.0;0.2;37.6;19.5;65.1;8.52;22.51
Jan 23, 2018;32.0;22.7;41.7;0.0;31.7;12.8;66.4;12.06;30.82
Jan 24, 2018;30.5;25.2;35.7;0.0;36.4;22.4;51.0;16.26;32.78
Jan 25, 2018;29.4;21.6;37.3;6.6;45.6;21.9;88.8;10.27;37.42
Jan 26, 2018;29.1;20.7;38.1;0.8;52.2;22.9;85.2;10.52;25.25
Jan 27, 2018;27.6;22.2;33.8;2.4;62.7;40.0;91.7;14.19;26.20
Jan 28, 2018;29.8;22.3;37.2;0.0;52.3;28.5;81.0;13.18;30.30
Jan 29, 2018;30.2;23.9;37.1;0.0;45.6;23.4;70.3;12.24;24.65
Jan 30, 2018;22.1;17.1;29.1;9.8;71.2;46.0;94.3;13.64;28.79
Jan 31, 2018;19.2;11.4;27.1;0.0;44.6;21.0;75.0;18.35;31.40
January 2018;26.5;8.9;44.0;27.6;43.0;5.5;94.3;10.91;38.95
