Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/04/2012;16.7;9.8;24.6;0.0;81.3;46.0;99.9
02/04/2012;16.5;6.5;26.1;0.0;75.2;38.9;99.9
03/04/2012;21.0;13.7;28.4;0.0;68.3;49.8;99.9
04/04/2012;18.4;10.5;28.4;0.0;80.1;40.3;99.9
05/04/2012;18.7;9.7;29.1;0.0;81.3;41.4;99.9
06/04/2012;21.1;13.1;30.0;0.0;70.8;43.2;99.9
07/04/2012;12.6;5.7;19.6;0.0;73.2;43.7;99.9
08/04/2012;11.3;3.6;19.0;0.0;77.7;45.9;99.9
09/04/2012;11.4;5.9;18.4;0.2;80.5;48.2;99.9
10/04/2012;10.2;2.3;17.0;0.0;75.1;45.0;99.9
11/04/2012;9.9;0.6;20.2;0.0;78.4;37.2;99.9
12/04/2012;11.1;1.9;22.7;0.0;78.3;35.0;99.9
13/04/2012;11.9;2.1;23.7;0.0;78.3;34.0;99.9
14/04/2012;14.4;6.1;22.6;0.0;76.8;46.6;99.9
15/04/2012;17.8;9.2;27.4;0.0;69.7;33.7;99.9
16/04/2012;17.4;9.0;28.0;0.0;71.4;34.2;99.9
17/04/2012;16.6;8.1;26.0;0.0;73.1;38.0;99.9
18/04/2012;17.3;8.7;25.7;0.4;81.4;48.6;99.9
19/04/2012;17.2;13.1;23.1;9.2;94.0;67.8;99.9
20/04/2012;16.3;9.6;23.7;0.2;88.6;59.7;99.9
21/04/2012;17.4;10.0;25.9;0.0;86.2;47.8;99.9
22/04/2012;17.8;14.1;24.3;7.4;88.9;57.5;99.9
23/04/2012;15.6;10.1;22.0;0.2;80.5;50.3;99.9
24/04/2012;9.6;6.2;13.1;3.0;89.3;71.3;99.9
25/04/2012;10.6;6.2;16.0;0.2;85.5;71.3;97.7
26/04/2012;11.4;5.5;16.1;0.0;89.5;72.6;99.9
27/04/2012;10.5;3.2;19.9;0.0;87.2;55.4;99.9
28/04/2012;11.3;3.0;20.7;0.0;84.7;49.9;99.9
29/04/2012;11.0;3.2;17.9;0.0;81.0;47.1;99.9
30/04/2012;10.2;2.0;18.4;0.0;84.0;50.8;99.9
April 2012;14.4;0.6;30.0;20.8;80.3;33.7;99.9
