Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2013;22.5;10.4;32.6;0.0;49.0;17.4;93.0
02/01/2013;19.7;12.5;27.3;0.0;50.9;28.8;83.6
03/01/2013;24.2;13.1;35.5;0.0;46.6;23.5;77.8
04/01/2013;27.8;15.8;37.9;0.0;45.2;20.1;82.7
05/01/2013;29.1;20.3;37.6;0.0;37.7;26.9;67.9
06/01/2013;24.4;16.4;34.5;0.0;48.2;26.1;70.1
07/01/2013;27.5;16.3;39.3;0.0;46.3;17.5;78.0
08/01/2013;24.0;14.4;33.8;0.0;51.6;15.9;93.2
09/01/2013;16.8;10.5;23.4;0.0;48.4;28.8;72.1
10/01/2013;19.7;10.9;30.2;0.0;50.6;20.5;79.4
11/01/2013;25.0;11.9;36.8;0.0;42.9;12.7;88.1
12/01/2013;19.8;16.3;23.6;0.0;58.6;43.9;75.9
13/01/2013;15.6;12.9;18.1;1.8;74.3;60.8;87.8
14/01/2013;17.5;9.0;26.0;0.0;52.2;24.4;87.9
15/01/2013;20.3;9.2;29.5;0.0;53.0;28.0;89.0
16/01/2013;23.8;11.5;34.2;0.0;45.0;18.4;86.7
17/01/2013;25.4;13.1;37.2;0.0;43.3;16.7;86.1
18/01/2013;24.2;17.1;36.2;0.0;49.8;15.9;72.7
19/01/2013;19.5;14.3;27.1;0.0;49.1;28.9;65.5
20/01/2013;22.4;12.3;33.0;0.0;53.6;26.0;77.0
21/01/2013;24.4;15.0;33.8;0.0;54.6;19.1;85.2
22/01/2013;21.6;14.4;28.3;0.0;54.4;28.5;81.2
23/01/2013;20.9;14.8;28.6;0.0;53.3;26.5;75.6
24/01/2013;22.6;11.1;33.3;0.0;59.4;25.3;93.5
25/01/2013;23.5;16.3;30.6;0.0;51.8;35.1;78.4
26/01/2013;19.1;13.5;26.8;0.0;54.2;33.5;69.9
27/01/2013;19.7;12.4;26.6;0.0;60.2;37.9;88.3
28/01/2013;21.2;13.9;30.7;0.0;55.9;23.4;84.0
29/01/2013;17.8;13.6;22.3;0.0;56.9;42.0;78.7
30/01/2013;17.4;8.0;26.4;0.0;57.1;31.9;88.9
31/01/2013;19.0;9.2;29.5;0.0;58.4;24.3;92.2
January 2013;21.8;8.0;39.3;1.8;52.0;12.7;93.5
