Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2023;12.5;9.9;17.0;0.6;89.8;59.9;98.6;*;*
02/05/2023;14.0;8.9;19.6;1.0;84.1;56.3;99.0;*;*
03/05/2023;12.4;8.1;16.1;1.4;79.3;56.8;96.3;*;*
04/05/2023;9.5;3.4;16.4;0.0;80.7;50.2;97.4;*;*
05/05/2023;10.0;1.8;15.7;0.0;79.1;54.7;98.4;*;*
06/05/2023;10.5;6.4;14.2;3.2;81.6;65.7;94.7;*;*
07/05/2023;7.9;4.7;12.9;0.0;77.6;52.2;90.5;*;*
08/05/2023;9.2;2.4;14.9;0.0;78.9;55.6;94.3;*;*
09/05/2023;10.5;5.0;16.8;0.0;82.6;59.1;97.3;*;*
10/05/2023;10.2;3.6;17.2;0.0;83.7;59.2;99.1;*;*
11/05/2023;9.4;0.9;18.2;0.0;81.9;53.5;99.1;*;*
12/05/2023;10.4;1.6;19.8;0.0;79.7;47.5;98.3;*;*
13/05/2023;10.5;1.9;21.3;0.0;78.2;41.5;99.0;*;*
14/05/2023;12.4;5.4;21.7;0.0;75.6;44.0;94.6;*;*
15/05/2023;11.4;3.0;20.3;0.0;76.8;45.9;99.0;*;*
16/05/2023;10.3;4.3;18.0;0.0;77.4;57.0;96.7;*;*
17/05/2023;7.4;0.6;16.6;0.0;70.2;38.1;90.5;*;*
18/05/2023;6.4;-0.6;15.4;0.0;78.2;45.5;98.8;*;*
19/05/2023;6.6;-1.6;15.4;0.0;84.2;57.3;99.1;*;*
20/05/2023;8.2;1.8;13.8;0.0;88.3;70.0;99.0;*;*
21/05/2023;10.0;4.4;14.6;0.8;81.0;61.8;95.1;*;*
22/05/2023;6.5;-1.1;15.1;0.0;83.3;55.9;98.6;*;*
23/05/2023;6.1;-1.1;15.4;0.4;86.2;59.5;99.1;*;*
24/05/2023;9.0;2.6;16.9;0.0;80.5;53.3;98.7;*;*
25/05/2023;10.6;7.6;15.1;9.8;76.9;52.3;97.7;*;*
26/05/2023;9.1;4.6;13.0;0.6;84.3;67.3;96.8;*;*
27/05/2023;10.1;8.9;12.6;0.0;81.5;52.9;96.3;*;*
28/05/2023;10.1;7.5;13.1;5.4;96.2;88.8;98.7;*;*
29/05/2023;9.6;4.9;14.6;0.2;93.4;77.8;99.2;*;*
30/05/2023;10.8;7.2;12.7;0.4;98.4;96.4;99.2;*;*
31/05/2023;13.1;11.5;15.5;0.0;93.5;85.2;99.1;*;*
May 2023;9.8;-1.6;21.7;23.8;82.7;38.1;99.2;*;*
