Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/04/2017;13.3;10.9;17.7;1.4;78.6;58.7;96.6;5.55;9.69
02/04/2017;12.1;8.2;17.6;0.0;80.8;62.8;95.4;2.75;6.79
03/04/2017;14.3;7.2;22.4;0.0;79.3;51.0;96.0;3.64;8.04
04/04/2017;15.4;9.3;23.8;0.0;83.0;54.3;99.7;2.06;6.12
05/04/2017;16.8;11.1;26.7;0.0;70.7;36.2;93.4;4.38;11.11
06/04/2017;18.4;11.0;26.9;0.0;60.3;31.6;86.3;4.74;10.27
07/04/2017;19.0;12.0;25.4;0.0;55.4;40.8;77.5;6.11;11.93
08/04/2017;19.0;14.6;27.0;7.4;65.6;42.2;94.1;8.63;13.80
09/04/2017;12.4;8.7;16.8;3.6;88.5;75.2;97.5;5.58;15.75
10/04/2017;12.9;8.5;16.4;2.0;86.9;63.2;99.8;6.01;11.30
11/04/2017;14.5;12.2;20.1;1.0;87.1;67.9;96.3;2.35;6.63
12/04/2017;14.8;9.6;21.0;0.0;86.2;60.5;98.6;1.73;6.62
13/04/2017;15.0;8.8;24.0;0.0;86.1;52.5;100.0;1.74;6.67
14/04/2017;13.0;8.1;18.6;0.0;87.4;58.0;99.3;1.87;6.01
15/04/2017;11.4;7.4;16.6;0.0;82.6;61.6;95.3;0.75;3.95
16/04/2017;13.7;7.6;22.3;0.0;80.8;49.9;97.1;2.54;8.34
17/04/2017;13.8;9.9;20.1;0.0;88.5;64.3;99.9;1.21;5.42
18/04/2017;15.2;9.3;23.0;0.0;88.1;60.9;100.0;1.28;5.58
19/04/2017;17.5;11.1;25.3;0.0;82.3;55.6;100.0;2.08;8.04
20/04/2017;20.4;15.8;26.3;0.0;59.6;42.1;79.8;5.52;12.91
21/04/2017;16.3;14.6;17.6;12.6;89.9;68.8;98.9;4.50;11.23
22/04/2017;17.2;15.0;23.3;4.4;90.8;64.9;99.3;4.93;12.33
23/04/2017;16.5;13.0;19.7;0.0;94.2;81.4;99.9;2.15;6.33
24/04/2017;16.7;13.4;24.1;14.4;92.9;62.9;100.0;1.60;6.20
25/04/2017;15.0;11.4;18.6;26.4;95.4;69.2;100.0;4.37;7.91
26/04/2017;10.8;8.0;14.5;8.8;78.4;51.3;97.5;6.30;11.53
27/04/2017;10.4;7.4;15.4;7.2;88.3;59.9;98.7;2.44;9.17
28/04/2017;14.1;10.8;18.7;2.6;90.8;73.5;98.4;6.07;9.69
29/04/2017;13.4;9.2;17.1;1.0;94.6;80.6;99.9;3.59;7.74
30/04/2017;12.7;10.6;16.8;0.6;82.8;61.4;100.0;3.13;9.68
April 2017;14.9;7.2;27.0;93.4;82.5;31.6;100.0;3.65;15.75
