Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/09/2014;*;*;*;8.2;*;*;*;*;*
02/09/2014;*;*;*;0.2;*;*;*;*;*
03/09/2014;*;*;*;0.0;*;*;*;*;*
04/09/2014;*;*;*;0.0;*;*;*;*;*
05/09/2014;*;*;*;0.0;*;*;*;*;*
06/09/2014;*;*;*;0.0;*;*;*;*;*
07/09/2014;*;*;*;0.0;*;*;*;*;*
08/09/2014;*;*;*;0.0;*;*;*;*;*
09/09/2014;*;*;*;3.4;*;*;*;*;*
10/09/2014;*;*;*;0.0;*;*;*;*;*
11/09/2014;*;*;*;0.0;*;*;*;*;*
12/09/2014;*;*;*;0.0;*;*;*;*;*
13/09/2014;*;*;*;0.0;*;*;*;*;*
14/09/2014;*;*;*;0.0;*;*;*;*;*
15/09/2014;*;*;*;0.0;*;*;*;*;*
16/09/2014;*;*;*;0.0;*;*;*;*;*
17/09/2014;*;*;*;0.0;*;*;*;*;*
18/09/2014;*;*;*;0.0;*;*;*;*;*
19/09/2014;*;*;*;0.0;*;*;*;*;*
20/09/2014;*;*;*;0.0;*;*;*;*;*
21/09/2014;*;*;*;0.0;*;*;*;*;*
22/09/2014;*;*;*;0.0;*;*;*;*;*
23/09/2014;*;*;*;0.0;*;*;*;*;*
24/09/2014;*;*;*;10.8;*;*;*;*;*
25/09/2014;*;*;*;4.8;*;*;*;*;*
26/09/2014;*;*;*;0.0;*;*;*;*;*
27/09/2014;*;*;*;0.0;*;*;*;*;*
28/09/2014;*;*;*;0.0;*;*;*;*;*
29/09/2014;*;*;*;0.0;*;*;*;*;*
30/09/2014;*;*;*;0.0;*;*;*;*;*
September 2014;*;*;*;27.4;*;*;*;*;*
