Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2016;20.0;11.3;29.5;0.0;71.2;37.0;98.5
02/02/2016;24.5;15.1;32.9;0.0;56.6;36.1;83.8
03/02/2016;23.0;19.0;27.1;0.0;59.0;38.3;84.5
04/02/2016;22.0;12.6;31.9;0.0;49.1;24.7;78.4
05/02/2016;23.8;14.9;34.0;0.0;49.0;24.3;81.3
06/02/2016;24.6;16.4;34.5;0.0;47.6;26.1;69.0
07/02/2016;25.8;15.9;36.7;0.0;51.0;22.5;88.1
08/02/2016;27.7;18.8;36.5;0.0;43.1;23.2;71.3
09/02/2016;25.6;16.7;36.4;0.0;40.6;18.6;65.4
10/02/2016;25.3;13.8;35.8;0.0;36.8;19.6;60.4
11/02/2016;25.5;16.2;36.3;0.0;36.0;18.4;54.7
12/02/2016;26.4;16.4;37.7;0.0;41.1;16.4;72.3
13/02/2016;27.6;15.2;38.4;0.0;34.6;14.1;67.3
14/02/2016;22.2;16.9;27.3;0.0;48.4;31.2;69.2
15/02/2016;20.8;14.0;26.5;0.0;48.6;28.4;74.9
16/02/2016;19.6;14.4;24.7;0.0;53.2;27.3;88.0
17/02/2016;19.0;11.0;26.2;0.0;51.3;40.1;65.7
18/02/2016;22.1;14.3;29.7;0.0;59.9;36.3;90.0
19/02/2016;23.1;16.4;29.9;0.0;55.5;35.0;82.6
20/02/2016;19.5;12.3;27.9;0.0;49.6;22.5;75.7
21/02/2016;22.8;10.7;35.5;0.0;44.4;19.8;81.9
22/02/2016;27.5;16.0;40.1;0.0;38.0;16.0;62.7
23/02/2016;32.3;23.1;41.3;0.0;31.1;18.4;50.3
24/02/2016;30.4;21.0;39.7;0.0;42.1;18.3;71.4
25/02/2016;26.0;20.4;32.1;0.0;59.8;35.7;94.7
26/02/2016;21.5;13.4;28.0;0.0;53.4;30.4;84.8
27/02/2016;21.5;13.1;29.6;0.0;52.3;30.6;80.6
28/02/2016;22.2;14.6;29.5;0.0;48.4;24.1;81.3
29/02/2016;21.7;12.7;32.4;0.0;47.7;24.8;80.4
February 2016;23.9;10.7;41.3;0.0;48.3;14.1;98.5
