Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2017;22.5;18.0;27.6;22.4;90.4;66.2;100.0
02/12/2017;15.1;13.2;17.9;47.8;91.3;66.5;100.0
03/12/2017;14.6;9.8;19.1;0.0;68.1;47.6;85.0
04/12/2017;15.4;10.4;21.3;0.0;69.6;43.0;91.6
05/12/2017;16.9;9.0;25.3;0.0;62.9;36.5;92.8
06/12/2017;19.9;12.5;27.5;0.0;57.7;28.7;94.2
07/12/2017;15.4;11.6;21.7;7.2;81.0;49.2;97.6
08/12/2017;16.1;9.4;23.4;0.0;62.1;29.9;93.8
09/12/2017;19.0;8.7;27.2;0.0;58.7;36.9;92.6
10/12/2017;21.0;12.6;29.9;0.0;59.1;27.2;90.9
11/12/2017;22.1;12.0;32.6;0.0;57.7;25.8;94.9
12/12/2017;23.4;12.3;35.2;0.0;53.1;18.9;87.7
13/12/2017;28.3;15.0;38.7;0.0;38.2;16.6;81.8
14/12/2017;24.5;20.9;28.2;0.0;54.3;33.7;68.2
15/12/2017;23.3;14.5;31.5;0.0;52.4;37.5;77.5
16/12/2017;24.0;14.8;32.6;0.0;47.8;32.8;73.8
17/12/2017;24.4;15.2;35.9;0.0;50.1;23.2;75.5
18/12/2017;27.5;18.3;36.6;0.0;46.4;26.4;70.7
19/12/2017;28.8;21.2;36.8;9.8;55.0;29.2;100.0
20/12/2017;21.7;16.9;26.3;0.0;54.7;37.3;87.0
21/12/2017;19.8;9.9;29.0;0.0;56.8;28.9;95.8
22/12/2017;23.5;12.6;34.5;0.0;51.2;22.3;89.9
23/12/2017;25.8;12.4;35.6;0.0;38.7;17.2;81.0
24/12/2017;23.3;18.0;29.6;0.0;42.7;22.6;74.2
25/12/2017;20.1;11.5;29.7;0.0;48.5;26.0;71.7
26/12/2017;23.2;12.7;33.5;0.0;52.1;25.7;85.8
27/12/2017;27.1;16.7;39.6;0.0;51.3;19.8;83.4
28/12/2017;28.7;21.6;35.4;0.0;45.6;31.2;69.1
29/12/2017;25.5;22.0;29.3;0.4;66.9;45.3;91.5
30/12/2017;21.2;13.8;26.8;0.0;54.3;43.9;73.4
31/12/2017;21.3;10.5;29.6;0.0;52.0;29.3;91.9
December 2017;22.1;8.7;39.6;87.6;57.1;16.6;100.0
