Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2010;28.4;20.0;37.8;0.0;43.9;15.8;67.8
02/02/2010;27.7;18.5;34.0;0.0;32.7;13.2;67.7
03/02/2010;27.6;16.3;34.4;0.0;38.0;22.9;70.5
04/02/2010;24.3;20.9;29.8;7.0;68.5;37.0;97.4
05/02/2010;20.9;20.4;21.6;6.2;93.6;88.4;96.8
06/02/2010;*;*;*;*;*;*;*
07/02/2010;*;*;*;*;*;*;*
08/02/2010;*;*;*;*;*;*;*
09/02/2010;*;*;*;*;*;*;*
10/02/2010;*;*;*;*;*;*;*
11/02/2010;*;*;*;*;*;*;*
12/02/2010;*;*;*;*;*;*;*
13/02/2010;26.3;22.6;29.0;0.0;52.2;32.8;83.0
14/02/2010;24.0;20.2;30.8;0.4;68.3;35.0;88.8
15/02/2010;20.6;16.2;26.1;36.0;77.0;48.6;98.4
16/02/2010;21.4;13.3;29.4;0.0;56.6;26.0;87.8
17/02/2010;22.8;13.8;31.8;0.0;57.6;27.1;91.1
18/02/2010;23.7;14.7;31.1;0.0;44.4;24.0;73.9
19/02/2010;23.2;15.1;30.4;0.0;51.5;30.4;83.2
20/02/2010;23.9;15.2;31.9;0.0;58.4;32.4;86.8
21/02/2010;26.3;21.4;36.0;1.8;57.4;25.2;87.7
22/02/2010;22.9;20.0;26.6;1.2;75.2;50.5;92.1
23/02/2010;18.9;11.0;25.9;0.0;50.7;26.9;80.6
24/02/2010;20.5;12.2;28.8;0.0;56.0;28.1;83.2
25/02/2010;22.5;13.2;30.8;0.0;53.6;25.8;87.6
26/02/2010;23.9;16.0;30.8;0.0;44.8;29.3;67.9
27/02/2010;21.0;17.4;25.6;19.8;74.7;51.2;98.7
28/02/2010;21.3;16.3;27.1;0.0;72.7;47.2;97.8
February 2010;23.5;11.0;37.8;72.4;57.3;13.2;98.7
