Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/10/2023;17.8;9.9;28.0;0.0;64.1;33.2;99.9
02/10/2023;16.3;2.1;27.4;0.0;74.5;39.1;99.9
03/10/2023;18.7;12.9;26.7;0.0;88.5;39.8;99.9
04/10/2023;11.1;9.9;13.7;0.0;99.9;99.8;99.9
05/10/2023;11.8;5.9;17.4;0.0;91.2;64.6;99.9
06/10/2023;12.2;7.5;17.1;0.0;84.5;60.2;99.9
07/10/2023;11.4;3.8;20.6;0.0;84.6;55.1;99.9
08/10/2023;12.7;2.8;24.4;0.0;85.4;51.3;99.9
09/10/2023;13.7;5.8;24.6;0.0;86.3;50.0;99.9
10/10/2023;12.9;4.9;23.0;0.0;86.0;55.3;99.9
11/10/2023;14.7;3.9;25.1;0.0;83.5;45.6;99.9
12/10/2023;12.7;7.2;18.4;0.0;94.9;64.6;99.9
13/10/2023;12.5;6.5;17.3;0.0;94.5;81.0;99.9
14/10/2023;12.9;6.6;20.4;0.0;91.7;65.3;99.9
15/10/2023;12.4;4.1;18.8;0.0;91.5;71.7;99.9
16/10/2023;12.4;6.3;17.3;0.0;84.8;56.2;99.9
17/10/2023;11.9;3.9;21.2;0.0;82.6;48.9;99.9
18/10/2023;13.9;4.7;23.2;0.0;82.6;48.5;99.9
19/10/2023;17.1;6.8;27.9;0.0;80.6;46.5;99.9
20/10/2023;19.4;8.5;30.0;0.0;77.2;38.8;99.9
21/10/2023;17.6;10.3;22.1;0.0;81.3;59.3;99.9
22/10/2023;13.7;6.6;20.2;0.0;85.9;64.3;99.9
23/10/2023;13.4;3.4;21.5;0.0;84.6;59.3;99.9
24/10/2023;17.1;8.7;28.4;0.0;69.8;31.5;99.9
25/10/2023;11.9;3.2;20.4;0.0;71.2;40.0;99.9
26/10/2023;10.7;3.0;18.6;0.0;78.5;51.3;99.9
27/10/2023;12.2;1.9;21.6;0.0;75.9;42.8;99.9
28/10/2023;14.9;5.0;23.3;0.0;70.7;37.0;99.9
29/10/2023;19.8;7.7;31.5;0.0;52.2;19.1;98.9
30/10/2023;18.0;12.9;25.1;0.0;62.9;40.5;97.0
31/10/2023;13.9;7.8;20.7;0.0;67.5;41.4;99.4
October 2023;14.2;1.9;31.5;0.0;81.0;19.1;99.9
