Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/01/2018;20.9;8.0;30.9;0.0;52.2;18.0;93.1;8.80;18.85
02/01/2018;18.6;10.3;26.5;0.0;53.4;26.7;86.4;11.12;23.37
03/01/2018;18.9;9.5;27.7;0.0;51.2;23.1;87.3;10.86;24.81
04/01/2018;22.3;9.4;33.4;0.0;45.0;20.6;84.9;7.70;21.02
05/01/2018;24.4;11.1;36.0;0.0;43.3;14.4;88.3;8.02;23.56
06/01/2018;28.1;11.2;42.6;0.0;31.0;7.2;66.8;12.79;40.32
07/01/2018;23.6;15.3;33.8;0.0;46.0;19.5;78.7;9.64;19.16
08/01/2018;23.1;16.1;32.8;0.2;44.8;19.2;68.2;8.75;25.26
09/01/2018;19.4;11.4;26.6;0.0;48.5;21.0;83.4;11.21;26.00
10/01/2018;20.4;9.5;31.9;0.0;39.6;10.2;80.7;6.86;14.47
11/01/2018;23.4;7.6;36.0;0.0;30.9;10.8;64.1;6.00;20.86
12/01/2018;23.6;17.2;28.9;0.8;55.4;30.2;86.1;8.25;23.68
13/01/2018;15.9;11.3;21.6;1.8;63.6;37.8;87.0;13.99;29.42
14/01/2018;16.9;8.8;25.3;0.0;48.7;21.0;83.1;10.88;27.18
15/01/2018;20.2;12.3;29.6;0.0;51.1;30.3;79.7;11.68;22.91
16/01/2018;21.2;8.1;33.9;0.0;45.3;9.3;89.7;8.69;18.58
17/01/2018;23.1;5.9;36.3;0.0;37.5;5.7;91.8;5.73;13.07
18/01/2018;26.6;7.9;41.5;0.0;22.5;5.8;53.2;7.81;25.20
19/01/2018;30.6;11.1;44.1;0.0;18.4;3.8;50.2;9.42;40.59
20/01/2018;29.7;16.9;42.1;0.0;31.5;11.6;67.3;9.64;22.55
21/01/2018;30.2;22.5;38.8;0.0;27.4;14.3;46.2;7.73;19.27
22/01/2018;27.6;16.2;39.1;0.0;42.4;15.1;77.9;9.54;31.57
23/01/2018;23.7;14.4;34.0;0.0;43.2;13.7;76.0;11.46;21.79
24/01/2018;24.0;10.3;36.0;0.0;44.5;13.0;88.1;8.31;19.51
25/01/2018;25.0;13.7;38.2;6.0;53.3;19.8;77.5;7.82;28.67
26/01/2018;25.0;18.0;36.4;1.2;66.3;27.0;89.5;6.82;27.81
27/01/2018;27.7;17.5;37.7;0.2;57.8;28.3;93.7;6.58;14.86
28/01/2018;32.2;23.0;40.2;0.0;41.1;19.1;72.2;10.99;23.14
29/01/2018;27.7;17.6;36.9;3.0;55.0;29.1;89.6;13.99;27.55
30/01/2018;17.5;13.3;22.4;1.2;58.4;30.8;92.4;15.66;29.48
31/01/2018;15.8;10.6;22.6;0.0;48.9;26.0;72.9;14.26;29.59
January 2018;23.5;5.9;44.1;14.4;45.1;3.8;93.7;9.71;40.59
