Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Sep 1, 2017;6.2;-3.9;18.7;0.0;72.1;33.8;89.7;6.04;18.69
Sep 2, 2017;10.1;-0.1;18.4;0.0;69.5;47.3;92.2;8.15;15.59
Sep 3, 2017;12.8;5.0;16.6;0.0;53.5;32.5;78.6;13.29;26.34
Sep 4, 2017;9.0;4.6;15.2;1.6;69.1;39.5;88.2;15.28;28.16
Sep 5, 2017;7.6;3.4;12.4;1.2;78.6;55.0;88.7;17.37;29.43
Sep 6, 2017;8.9;4.4;13.3;1.0;81.4;62.7;90.7;13.38;24.17
Sep 7, 2017;8.1;0.8;14.6;0.2;80.1;51.5;92.6;10.44;25.11
Sep 8, 2017;7.5;1.8;14.3;0.2;73.8;41.9;92.1;10.60;27.45
Sep 9, 2017;6.8;0.3;16.0;0.2;74.8;48.9;90.6;7.69;16.91
Sep 10, 2017;6.9;-1.6;17.2;0.0;74.4;42.5;91.6;4.27;13.23
Sep 11, 2017;11.6;-1.0;23.7;0.0;64.5;28.6;93.1;6.52;14.23
Sep 12, 2017;15.1;4.7;30.1;0.0;62.5;23.6;93.4;6.69;19.01
Sep 13, 2017;11.3;2.6;21.5;0.2;73.0;32.5;94.3;12.33;29.05
Sep 14, 2017;9.0;1.1;17.7;0.2;68.7;36.6;92.8;12.09;26.28
Sep 15, 2017;10.9;4.3;20.7;0.0;80.8;46.0;93.8;10.87;23.55
Sep 16, 2017;10.1;-2.8;20.0;0.0;65.5;26.8;92.0;12.25;27.88
Sep 17, 2017;8.2;-4.6;25.8;0.0;64.5;18.3;93.3;4.33;9.28
Sep 18, 2017;13.1;-3.4;27.5;0.0;51.1;11.3;94.3;11.15;24.77
Sep 19, 2017;9.0;-2.1;20.3;0.4;69.3;27.6;94.3;8.57;22.29
Sep 20, 2017;9.4;-3.2;25.6;0.0;65.6;20.6;94.1;3.10;10.31
Sep 21, 2017;13.4;-1.9;30.9;0.0;55.9;13.4;93.8;6.43;17.55
Sep 22, 2017;17.6;2.6;35.9;0.0;44.7;9.1;88.2;7.02;18.70
Sep 23, 2017;21.4;3.1;36.7;0.0;34.4;10.5;85.8;12.39;38.71
Sep 24, 2017;14.3;6.2;25.3;0.0;55.7;22.2;89.1;12.02;33.33
Sep 25, 2017;10.3;-1.7;23.2;0.0;65.1;29.9;93.0;9.41;28.87
Sep 26, 2017;10.4;-3.2;28.5;0.0;65.3;19.3;93.7;4.09;15.05
Sep 27, 2017;15.2;0.5;27.7;0.0;54.0;21.0;92.1;7.12;18.10
Sep 28, 2017;13.9;2.3;26.5;0.0;63.2;29.3;90.2;9.03;19.58
Sep 29, 2017;11.3;0.1;25.1;0.0;64.3;23.6;93.7;6.14;18.79
Sep 30, 2017;10.4;-1.0;24.6;0.0;63.8;23.0;92.9;8.44;26.52
September 2017;11.0;-4.6;36.7;5.2;65.3;9.1;94.3;9.22;38.71
