Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2017;5.9;-2.0;16.0;0.0;78.7;56.7;90.2;*;*
02/09/2017;9.6;1.9;15.1;0.0;78.1;66.3;88.8;*;*
03/09/2017;11.7;6.1;15.5;0.0;66.5;50.9;80.6;*;*
04/09/2017;8.3;4.2;12.6;1.0;76.2;62.3;86.3;*;*
05/09/2017;7.3;2.7;11.8;0.6;79.6;67.6;88.3;*;*
06/09/2017;8.7;4.5;13.9;0.0;82.2;68.2;90.0;*;*
07/09/2017;8.8;2.2;13.9;0.2;81.8;65.7;91.0;*;*
08/09/2017;8.7;3.8;12.9;0.0;74.2;57.9;87.7;*;*
09/09/2017;7.4;1.9;14.6;0.0;79.7;61.9;90.2;*;*
10/09/2017;6.8;-0.9;16.3;0.0;79.0;57.4;90.4;*;*
11/09/2017;10.8;0.7;19.4;0.0;77.3;61.7;90.6;*;*
12/09/2017;12.8;6.5;21.2;0.0;76.3;60.3;86.8;*;*
13/09/2017;10.3;3.3;16.5;0.6;77.4;59.1;88.8;*;*
14/09/2017;8.6;2.2;13.9;0.0;76.1;61.5;88.8;*;*
15/09/2017;10.5;6.3;13.9;0.2;83.6;74.9;90.3;*;*
16/09/2017;8.4;-0.7;13.4;0.2;73.7;50.3;88.2;*;*
17/09/2017;5.8;-2.0;16.5;0.0;76.4;51.3;89.4;*;*
18/09/2017;12.1;0.7;22.6;0.4;63.7;23.2;87.3;*;*
19/09/2017;8.2;1.3;14.6;0.0;76.6;58.0;88.7;*;*
20/09/2017;7.4;-0.9;17.8;0.0;76.5;52.1;89.3;*;*
21/09/2017;12.0;1.1;23.1;0.0;70.2;38.8;90.4;*;*
22/09/2017;13.6;5.0;25.1;0.0;69.0;42.3;84.8;*;*
23/09/2017;18.2;5.6;30.7;0.0;54.0;26.4;81.4;*;*
24/09/2017;12.9;6.3;19.8;0.0;66.0;41.6;85.9;*;*
25/09/2017;10.5;2.0;18.3;0.0;74.0;50.1;87.7;*;*
26/09/2017;7.8;-1.3;18.0;0.0;71.0;40.3;88.8;*;*
27/09/2017;13.0;3.8;24.6;0.0;66.3;39.4;85.8;*;*
28/09/2017;13.0;5.6;19.5;0.0;68.6;55.3;84.8;*;*
29/09/2017;10.6;3.2;17.5;0.0;70.8;52.3;86.3;*;*
30/09/2017;10.4;1.4;18.0;0.0;70.1;46.1;84.7;*;*
September 2017;10.0;-2.0;30.7;3.2;73.8;23.2;91.0;*;*
