Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/09/2023;11.5;8.9;15.0;0.0;75.0;57.0;90.9;5.10;13.18
02/09/2023;9.3;3.1;15.7;0.0;80.8;52.1;94.8;4.74;12.61
03/09/2023;12.1;4.5;19.9;0.0;76.9;48.0;96.2;6.06;14.90
04/09/2023;13.0;7.1;20.9;0.2;72.4;41.9;89.7;9.73;22.64
05/09/2023;9.8;5.6;13.6;0.0;76.5;61.8;93.2;10.06;23.74
06/09/2023;12.3;6.1;17.7;0.0;68.8;53.3;89.8;12.74;31.45
07/09/2023;15.5;10.1;21.9;4.0;61.0;38.4;92.3;10.77;22.01
08/09/2023;9.2;7.5;12.0;16.2;83.3;71.0;93.7;23.47;42.04
09/09/2023;9.5;6.6;13.3;12.6;84.2;67.4;95.2;12.68;21.38
10/09/2023;10.9;8.0;13.5;0.2;85.1;74.5;93.3;8.19;18.42
11/09/2023;10.7;6.1;15.5;0.0;89.2;70.2;97.4;3.75;11.65
12/09/2023;13.8;8.0;21.0;0.0;77.0;50.6;96.0;5.83;15.99
13/09/2023;13.7;7.5;21.7;0.0;79.5;54.2;96.4;5.72;15.99
14/09/2023;16.7;9.0;23.9;0.0;67.7;39.0;93.4;8.03;20.71
15/09/2023;16.7;11.5;20.4;0.0;65.4;49.7;86.3;11.84;21.60
16/09/2023;16.9;12.1;22.4;0.0;64.8;45.9;83.9;14.83;27.14
17/09/2023;15.7;12.3;20.8;0.0;76.0;55.9;89.8;11.09;22.19
18/09/2023;13.7;12.1;16.2;0.0;85.9;76.5;94.5;5.26;16.29
19/09/2023;18.4;12.1;24.8;0.0;65.8;46.7;96.1;9.08;21.99
20/09/2023;12.5;9.5;15.7;5.2;77.0;57.6;93.9;15.18;28.67
21/09/2023;10.1;6.7;14.9;7.6;82.2;63.7;93.6;9.70;18.40
22/09/2023;8.8;3.7;14.7;0.0;77.8;57.2;94.6;4.06;10.40
23/09/2023;10.1;3.5;16.9;0.0;81.8;60.8;95.1;5.47;12.33
24/09/2023;15.3;5.8;23.5;0.0;68.9;39.4;96.6;6.93;18.40
25/09/2023;14.3;7.3;20.2;0.0;75.6;52.3;88.5;5.62;16.48
26/09/2023;11.5;4.6;17.7;0.0;80.1;57.8;94.0;3.98;10.30
27/09/2023;11.9;7.3;17.0;0.0;84.0;63.5;97.4;6.07;18.74
28/09/2023;13.2;8.2;19.0;0.0;77.7;61.9;93.1;5.98;17.47
29/09/2023;16.0;9.0;27.1;0.0;63.7;24.7;97.6;4.75;15.81
30/09/2023;21.2;13.2;27.9;0.0;40.6;26.0;62.1;11.83;19.76
September 2023;13.1;3.1;27.9;46.0;74.8;24.7;97.6;8.62;42.04
