Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2012;*;*;*;*;*;*;*
02/12/2012;*;*;*;*;*;*;*
03/12/2012;19.5;7.8;24.8;0.0;52.1;32.4;99.9
04/12/2012;14.7;6.4;20.2;0.0;54.9;28.1;90.4
05/12/2012;15.0;7.1;21.5;0.0;57.3;33.2;93.8
06/12/2012;16.0;7.6;24.4;0.0;67.7;40.3;96.0
07/12/2012;19.5;8.5;28.3;0.0;59.5;25.9;99.9
08/12/2012;26.5;17.6;36.3;0.0;37.6;16.9;62.9
09/12/2012;19.2;13.3;24.9;0.0;48.3;28.5;73.2
10/12/2012;19.6;8.2;29.9;0.0;51.1;21.9;84.2
11/12/2012;21.7;11.2;30.8;0.0;52.5;22.2;93.7
12/12/2012;24.3;13.8;33.5;0.0;49.8;26.4;90.1
13/12/2012;26.5;15.6;36.6;0.0;46.3;22.9;85.6
14/12/2012;23.7;20.3;28.9;0.0;72.1;45.7;97.5
15/12/2012;21.7;15.6;27.2;6.6;84.0;48.7;99.9
16/12/2012;17.5;9.9;22.5;0.0;74.9;39.8;99.9
17/12/2012;17.3;9.5;25.2;0.0;59.0;24.9;93.4
18/12/2012;19.2;6.5;29.1;0.0;62.0;30.2;99.9
19/12/2012;26.4;13.2;36.7;0.0;45.5;17.9;95.1
20/12/2012;20.9;14.8;27.6;2.2;55.2;31.0;99.3
21/12/2012;20.0;8.7;29.1;0.0;59.9;23.2;99.3
22/12/2012;21.9;7.7;33.9;0.0;59.5;18.5;99.9
23/12/2012;26.4;10.6;38.6;0.0;54.2;20.4;97.9
24/12/2012;25.6;16.6;34.3;0.0;52.8;23.0;67.3
25/12/2012;19.3;12.0;27.3;0.0;50.2;23.4;74.1
26/12/2012;19.4;8.5;29.9;0.0;60.6;27.2;97.9
27/12/2012;22.8;12.5;32.2;0.0;50.1;28.9;98.1
28/12/2012;19.6;13.1;25.6;0.0;55.1;31.2;82.2
29/12/2012;19.2;11.3;26.5;0.0;56.9;32.3;82.6
30/12/2012;20.8;11.6;30.0;0.0;45.2;18.9;74.2
31/12/2012;21.0;8.7;31.3;0.0;49.7;19.9;93.3
December 2012;20.9;6.4;38.6;8.8;56.0;16.9;99.9
