Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/02/2016;18.8;11.5;26.6;0.0;74.1;44.7;99.0;8.68;13.27
02/02/2016;22.6;13.7;30.6;0.0;65.9;33.4;100.0;8.57;16.41
03/02/2016;20.5;15.8;23.8;0.2;70.9;51.2;97.9;24.92;37.46
04/02/2016;19.9;15.1;25.9;0.0;62.8;47.9;78.4;28.22;38.41
05/02/2016;22.7;15.7;31.9;0.0;58.9;24.7;91.1;11.40;25.32
06/02/2016;23.1;13.8;31.5;0.0;58.2;32.6;91.6;7.11;16.82
07/02/2016;25.1;14.5;34.7;0.0;55.9;25.5;91.4;6.63;23.35
08/02/2016;23.7;17.6;30.6;0.0;58.8;38.5;84.3;18.29;28.43
09/02/2016;23.4;15.6;33.3;0.0;57.7;31.8;82.0;14.73;25.60
10/02/2016;23.2;14.7;33.2;0.0;58.6;24.0;97.0;11.71;24.91
11/02/2016;23.1;16.6;32.2;0.0;59.3;33.3;83.7;19.36;26.56
12/02/2016;24.5;15.7;34.9;0.2;49.8;17.4;87.7;11.49;20.56
13/02/2016;25.9;12.6;36.5;0.0;42.0;13.1;88.6;11.47;25.83
14/02/2016;21.1;14.1;27.3;0.0;56.8;33.5;87.4;14.14;21.91
15/02/2016;19.8;11.6;27.4;0.0;57.3;26.6;95.1;9.79;20.10
16/02/2016;18.0;13.6;22.0;0.2;54.2;36.9;83.1;20.74;32.02
17/02/2016;18.5;11.9;25.5;0.0;62.6;46.0;80.9;14.76;25.93
18/02/2016;20.3;12.9;28.7;0.0;66.0;36.9;94.7;11.07;20.45
19/02/2016;20.3;13.5;29.5;0.0;68.1;33.9;95.9;12.94;29.54
20/02/2016;18.8;12.0;26.2;0.0;56.6;32.1;82.1;19.54;29.16
21/02/2016;21.2;11.6;32.4;0.0;49.9;14.2;85.2;9.61;20.14
22/02/2016;23.5;11.1;35.6;0.0;44.8;18.0;82.0;8.64;21.68
23/02/2016;30.6;19.0;42.0;0.2;35.1;15.5;62.5;13.96;29.03
24/02/2016;31.3;23.0;39.5;0.0;36.5;19.0;66.3;15.05;29.24
25/02/2016;26.2;21.9;32.1;0.0;53.2;32.1;78.5;12.55;28.09
26/02/2016;21.4;11.7;28.8;0.0;54.1;30.1;82.6;15.18;28.03
27/02/2016;22.2;14.3;30.7;0.0;53.0;26.8;75.8;15.59;26.29
28/02/2016;21.1;14.2;29.1;0.2;58.0;26.8;90.5;18.13;27.91
29/02/2016;21.9;15.4;30.0;0.0;57.0;26.3;80.4;15.06;25.57
February 2016;22.5;11.1;42.0;1.0;56.4;13.1;100.0;14.12;38.41
