Date;Rainfall (mm) (SUM mm)
01/09/2016;0.0
02/09/2016;0.0
03/09/2016;3.0
04/09/2016;0.0
05/09/2016;0.0
06/09/2016;0.0
07/09/2016;0.5
08/09/2016;0.0
09/09/2016;24.5
10/09/2016;0.0
11/09/2016;0.5
12/09/2016;3.0
13/09/2016;0.0
14/09/2016;15.5
15/09/2016;10.5
16/09/2016;0.0
17/09/2016;0.0
18/09/2016;8.5
19/09/2016;0.5
20/09/2016;0.0
21/09/2016;15.5
22/09/2016;0.0
23/09/2016;0.0
24/09/2016;0.0
25/09/2016;3.0
26/09/2016;5.0
27/09/2016;0.0
28/09/2016;0.0
29/09/2016;13.5
30/09/2016;12.0
September 2016;115.5
