Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/03/2016;23.1;14.5;35.7;0.0;66.7;21.3;98.5;5.67;13.08
02/03/2016;23.5;15.6;38.8;0.0;59.8;15.8;93.5;5.57;12.32
03/03/2016;19.8;13.6;26.9;0.0;71.6;43.9;93.4;6.25;11.20
04/03/2016;24.4;14.8;40.7;0.0;67.4;22.2;98.9;5.54;12.84
05/03/2016;19.8;16.0;22.8;0.0;84.2;66.3;96.0;5.07;10.35
06/03/2016;20.5;16.0;29.8;0.0;79.3;50.1;94.7;6.97;15.05
07/03/2016;20.7;17.0;26.9;0.4;84.6;45.6;98.6;7.82;13.33
08/03/2016;27.4;18.0;40.9;0.0;66.4;25.8;95.0;6.46;10.92
09/03/2016;25.2;18.2;30.7;0.0;62.0;31.5;91.1;7.16;14.57
10/03/2016;18.7;17.0;21.6;0.8;92.5;80.9;99.3;4.64;9.94
11/03/2016;21.9;18.5;30.4;4.0;87.0;51.5;100.0;4.66;9.58
12/03/2016;19.5;17.3;23.3;0.0;89.8;75.5;99.4;3.19;8.12
13/03/2016;19.6;16.6;24.8;0.0;83.1;64.7;94.6;5.45;10.48
14/03/2016;18.1;12.2;22.8;0.0;74.7;50.1;90.3;4.38;11.77
15/03/2016;19.1;11.8;26.0;0.0;72.0;49.3;93.1;10.06;20.29
16/03/2016;22.5;16.6;31.7;0.0;64.2;38.4;84.8;11.45;16.29
17/03/2016;25.4;15.9;34.7;0.0;54.9;30.2;91.8;7.05;15.44
18/03/2016;17.0;11.4;26.5;27.8;78.6;41.8;98.8;10.86;22.92
19/03/2016;14.3;10.3;19.0;0.4;76.8;55.8;96.4;4.58;10.61
20/03/2016;15.9;8.7;24.2;0.0;71.9;45.0;97.3;5.64;11.70
21/03/2016;16.5;11.8;23.0;0.0;75.9;52.8;92.9;6.90;13.21
22/03/2016;18.4;12.1;27.2;0.0;72.6;40.8;97.0;5.86;10.04
23/03/2016;18.5;11.8;29.0;0.0;71.2;29.1;96.4;5.09;11.32
24/03/2016;17.2;12.3;21.4;0.0;82.4;61.7;96.6;4.76;9.42
25/03/2016;16.3;12.2;22.7;0.0;75.1;43.3;96.6;3.95;13.39
26/03/2016;15.8;11.6;21.5;0.0;85.0;60.3;98.4;4.79;11.41
27/03/2016;14.5;8.6;19.6;0.2;72.1;48.8;95.9;3.59;9.12
28/03/2016;14.4;8.4;20.3;0.0;68.8;42.6;91.9;5.02;10.69
29/03/2016;14.5;10.9;17.2;0.0;69.9;54.5;86.7;4.51;11.04
30/03/2016;14.9;8.8;19.0;0.0;67.5;44.3;89.5;3.64;8.42
31/03/2016;15.9;8.7;23.4;0.0;77.1;51.6;95.7;4.41;11.45
March 2016;19.1;8.4;40.9;33.6;74.3;15.8;100.0;5.84;22.92
