Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
01/02/2017;22.8;16.3;30.4;0.0;40.1;17.5;65.8;6.65;17.98
02/02/2017;20.0;10.0;28.3;0.0;47.7;21.8;88.2;6.06;19.09
03/02/2017;21.8;10.6;32.2;0.0;40.6;13.3;78.5;5.74;15.98
04/02/2017;24.5;13.4;34.6;0.0;33.3;13.4;59.1;6.67;17.76
05/02/2017;30.0;21.7;38.3;4.0;36.2;22.9;91.3;8.47;22.13
06/02/2017;24.0;20.9;28.3;10.0;81.7;64.6;97.2;6.68;15.63
07/02/2017;27.1;21.1;35.5;0.0;64.2;32.8;98.4;9.93;30.75
08/02/2017;27.3;19.3;34.4;0.0;51.4;35.3;71.0;17.55;32.47
09/02/2017;31.4;22.7;40.3;0.0;44.9;23.3;71.6;12.92;29.22
10/02/2017;35.3;26.0;44.5;0.0;31.4;13.7;55.1;10.28;36.20
11/02/2017;33.6;25.0;42.5;0.0;39.1;21.9;62.3;7.87;21.86
12/02/2017;20.1;11.6;29.3;1.0;63.4;43.0;81.9;10.49;27.03
13/02/2017;17.3;9.4;24.2;0.0;52.6;36.7;77.4;11.98;27.12
14/02/2017;19.9;10.4;29.2;0.0;47.6;15.6;90.7;5.66;16.03
15/02/2017;23.2;16.1;32.4;0.0;46.1;19.5;71.3;10.13;23.08
16/02/2017;26.6;14.6;36.5;0.0;28.2;11.2;61.9;7.83;21.05
17/02/2017;26.1;18.5;34.0;0.0;35.9;20.4;54.6;8.19;21.49
18/02/2017;19.2;12.6;24.0;0.0;43.9;27.0;69.9;9.79;25.47
19/02/2017;14.5;6.3;21.8;2.6;51.7;26.9;92.2;9.04;23.06
20/02/2017;13.6;7.4;21.2;0.2;69.7;32.6;99.2;6.81;20.92
21/02/2017;17.2;6.9;27.6;0.0;50.8;19.1;89.1;4.69;13.06
22/02/2017;23.9;12.6;34.5;0.0;37.3;13.8;73.1;8.60;21.72
23/02/2017;28.2;17.9;36.3;0.0;27.0;12.7;52.6;9.06;21.65
24/02/2017;23.5;12.9;32.7;0.0;39.7;13.0;71.3;7.86;20.74
25/02/2017;22.6;11.8;31.8;0.0;50.0;26.4;75.1;7.27;23.33
26/02/2017;23.3;13.7;31.3;0.0;46.0;26.0;79.0;10.05;26.56
27/02/2017;24.1;13.3;32.7;0.0;43.8;24.4;71.8;10.34;26.21
28/02/2017;25.9;17.7;33.1;0.0;38.9;19.3;60.2;10.22;22.17
February 2017;23.8;6.3;44.5;17.8;45.8;11.2;99.2;8.81;36.20
