Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Dec 1, 2016;22.4;11.0;31.0;0.0;41.9;17.2;79.1;5.53;18.25
Dec 2, 2016;24.0;14.4;32.5;0.0;35.7;17.6;62.8;7.86;26.46
Dec 3, 2016;24.1;11.8;33.6;0.0;35.9;14.3;73.9;6.02;20.15
Dec 4, 2016;26.6;15.0;37.6;0.0;35.5;15.5;62.5;9.15;26.28
Dec 5, 2016;27.1;20.8;34.8;1.6;55.8;31.2;84.8;8.96;19.76
Dec 6, 2016;21.0;16.9;24.5;1.0;64.8;35.4;88.6;8.88;17.81
Dec 7, 2016;21.2;9.1;30.9;1.2;44.1;11.7;87.3;5.52;19.50
Dec 8, 2016;20.3;14.3;31.9;0.4;47.3;24.6;81.3;14.59;38.04
Dec 9, 2016;16.0;10.1;21.8;0.0;49.5;28.1;79.6;17.14;29.70
Dec 10, 2016;17.7;4.5;28.5;0.0;45.1;19.3;82.0;6.13;14.57
Dec 11, 2016;21.3;8.1;31.7;0.0;38.4;16.9;70.4;4.45;15.35
Dec 12, 2016;25.4;14.2;35.3;0.0;37.4;12.4;76.7;7.45;16.34
Dec 13, 2016;28.6;15.4;38.5;0.0;27.2;11.6;50.2;11.77;28.88
Dec 14, 2016;24.4;18.5;30.0;0.4;45.8;27.6;74.3;9.60;24.77
Dec 15, 2016;20.9;14.6;29.7;0.0;53.9;30.0;71.4;9.49;23.26
Dec 16, 2016;18.9;15.0;23.7;14.2;79.6;64.3;88.8;10.41;31.51
Dec 17, 2016;21.9;15.0;28.2;0.0;54.9;20.9;93.0;13.57;33.55
Dec 18, 2016;17.5;7.0;26.4;0.0;40.9;14.2;78.1;10.18;21.66
Dec 19, 2016;21.8;12.7;31.2;0.0;48.7;24.1;77.4;11.30;21.23
Dec 20, 2016;23.2;15.0;31.2;0.2;39.6;19.5;65.2;12.12;28.83
Dec 21, 2016;19.9;9.4;28.5;0.0;46.4;22.0;79.4;9.36;21.88
Dec 22, 2016;23.3;9.4;34.5;0.0;46.6;20.5;82.8;6.18;21.06
Dec 23, 2016;27.3;18.9;36.8;0.0;42.9;18.1;70.0;10.76;26.03
Dec 24, 2016;27.2;18.6;35.4;0.0;44.1;19.1;64.8;10.71;23.00
Dec 25, 2016;27.4;18.5;36.5;0.0;43.3;18.4;73.9;9.08;19.50
Dec 26, 2016;29.3;22.0;38.1;0.0;43.2;22.6;61.0;11.17;26.28
Dec 27, 2016;31.2;24.4;39.1;0.0;41.3;19.1;67.6;10.97;21.75
Dec 28, 2016;30.8;25.2;37.6;0.0;41.0;21.5;60.4;16.19;33.07
Dec 29, 2016;26.6;23.2;32.8;3.4;67.6;37.3;87.7;11.27;24.38
Dec 30, 2016;27.3;20.6;34.4;0.0;67.5;38.2;87.7;12.12;28.79
Dec 31, 2016;25.4;15.0;34.5;0.0;48.2;21.4;85.1;7.23;26.16
December 2016;23.9;4.5;39.1;22.4;46.9;11.6;93.0;9.85;38.04
