Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2023;27.0;19.0;34.6;0.2;53.6;31.5;76.3
02/01/2023;24.5;19.0;29.0;2.6;63.8;48.1;76.6
03/01/2023;20.4;15.3;26.9;0.0;65.2;47.2;83.6
04/01/2023;16.9;13.0;22.2;0.0;58.1;42.4;75.5
05/01/2023;20.1;13.8;27.4;1.4;53.1;31.2;78.1
06/01/2023;19.9;9.0;28.5;0.4;50.9;27.9;83.3
07/01/2023;21.2;12.8;29.6;0.2;54.3;27.6;82.6
08/01/2023;23.3;13.7;32.7;0.6;52.8;26.1;85.7
09/01/2023;25.1;14.2;35.5;0.0;49.6;20.9;83.9
10/01/2023;23.2;16.1;31.1;0.2;57.8;33.8;77.6
11/01/2023;24.4;15.0;33.8;0.0;56.2;19.5;89.3
12/01/2023;26.3;16.5;35.8;0.0;52.4;16.6;87.7
13/01/2023;25.9;17.2;34.1;0.0;56.1;20.1;86.6
14/01/2023;27.4;18.2;36.0;0.4;52.5;24.2;90.2
15/01/2023;23.9;16.6;28.6;0.0;56.3;43.7;73.3
16/01/2023;23.2;13.8;32.2;0.0;57.3;37.1;76.3
17/01/2023;27.1;21.0;34.2;1.6;55.2;34.2;83.9
18/01/2023;20.2;13.6;25.0;3.0;79.4;64.7;90.3
19/01/2023;16.5;10.8;22.7;0.0;54.7;36.9;74.8
20/01/2023;19.4;10.6;27.9;0.2;52.7;32.6;74.7
21/01/2023;22.0;13.3;30.1;0.2;54.3;29.8;85.5
22/01/2023;19.9;15.2;29.4;10.4;71.6;39.2;92.5
23/01/2023;20.5;12.4;28.7;1.2;65.4;33.0;93.3
24/01/2023;20.1;14.6;25.5;2.2;69.6;47.1;88.8
25/01/2023;22.2;13.6;30.2;0.0;59.0;27.4;90.9
26/01/2023;20.3;16.2;26.7;0.0;57.8;37.1;80.7
27/01/2023;20.3;10.1;31.1;0.0;52.6;17.1;83.6
28/01/2023;22.6;11.0;34.0;0.0;57.1;20.3;86.8
29/01/2023;19.5;18.2;21.2;1.4;76.1;56.5;89.0
30/01/2023;21.2;16.8;29.1;0.0;63.8;39.3;85.9
31/01/2023;20.6;14.0;28.2;0.0;54.9;22.8;81.5
January 2023;22.1;9.0;36.0;26.2;58.5;16.6;93.3
